"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-01-24T13:33:00.000Z","2018-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373294]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., additionalIdentifiers={legalName=REDPACK, S.A. DE C.V., scheme=RFC, verified=1, id=RED940114JX9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E28-2018-1772760","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2018-01-25T16:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERIA 2018","[{id=compranet-1599767228359}]","050GYR027","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERIA 2018","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1772760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373294}]","SERVICIO DE MENSAJERÍA Y PAQUETERIA 2018","1772760",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1598088","ocds-0ud2q6-AA-019GYR027-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1772760",,"SERVICIO DE MENSAJERIA Y PAQUETERIA 2018","Art. 42 párrafo primero","SERVICIO DE MENSAJERIA Y PAQUETERIA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-12-16T13:37:00.000Z","2015-12-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CEDIFARM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766949]","[{address={countryName=México}, roles=supplier, name=CEDIFARM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedifarm-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E245-2015-969642","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[cedifarm-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2015-12-16T15:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 060, AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 060, AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","969642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766949}]","ADQUISICION DE CLAVES DEL GRUPO 060, AUTORIZACION NIVEL CENTRAL","969642","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-28T00:00:00.000Z","969350","ocds-0ud2q6-AA-019GYR027-E245-2015","false","[{}]","05. Adjudicación Directa LAASSP","108693.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEDIFARM S DE RL DE CV, id=cedifarm-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108693.41","969642",,,,,
"2019-01-24T01:16:35.000Z","2017-10-23T11:28:00.000Z","2017-10-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300869]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E280-2017-1625076","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-10-23T15:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS CLAVE 1911, PARA LA DELEGACIÓN GUANAJUATO.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS CLAVE 1911, PARA LA DELEGACIÓN GUANAJUATO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1625076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300869}]","ADQUISICIÓN DE MEDICAMENTOS CLAVE 1911, PARA LA DELEGACIÓN GUANAJUATO.","1625076","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1522899","ocds-0ud2q6-AA-019GYR027-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","1054339","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054339","1625076",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058276]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-biomedico-hospitalario-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E25-2017-1316976","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[corporativo-biomedico-hospitalario-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO (1 Programado) Y CORRECTIVO ILIMITADOS, PARA LA UNIDAD RADIOLOGICA MARCA BMI, EN EL HGZ/MF No 21, EN LEON GTO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO (1 Programado) Y CORRECTIVO ILIMITADOS, PARA LA UNIDAD RADIOLOGICA MARCA BMI, EN EL HGZ/MF No 21, EN LEON GTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1316976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058276}]","SERVICIO DE MANTENIMIENTO PREVENTIVO (1 Programado) Y CORRECTIVO ILIMITADOS, PAR","1316976","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1263863","ocds-0ud2q6-AA-019GYR027-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","33600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV, id=corporativo-biomedico-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","1316976",,,,,
"2019-01-24T01:17:00.000Z","2016-11-04T16:03:00.000Z","2016-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ID PLUS SECURITY TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998195]","[{address={countryName=México}, roles=supplier, name=ID PLUS SECURITY TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=id-plus-security-technologies-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E284-2016-1312746","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[id-plus-security-technologies-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-07T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO DE LA “SOLUCIÓN PARA EL REGISTRO DE ASISTENCIA DE LOS TRABAJADORES DEL INSTITUTO POR MEDIO DE DISPOSITIVOS BIOMÉTRICOS DE HUELLA DIGITAL” DE LA DELEGACIÓN GUANAJUATO PARA EL AÑO 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS DE MANTENIMIENTO CORRECTIVO DE LA “SOLUCIÓN PARA EL REGISTRO DE ASISTENCIA DE LOS TRABAJADORES DEL INSTITUTO POR MEDIO DE DISPOSITIVOS BIOMÉTRICOS DE HUELLA DIGITAL” DE LA DELEGACIÓN GUANAJUATO PARA EL AÑO 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1312746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998195}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO DE LA “SOLUCIÓN PARA EL REGISTRO DE ASISTE","1312746","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1197171","ocds-0ud2q6-AA-019GYR027-E284-2016","false","[{}]","05. Adjudicación Directa LAASSP","399939","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ID PLUS SECURITY TECHNOLOGIES SA DE CV, id=id-plus-security-technologies-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399939","1312746",,,,,
"2019-01-24T01:17:24.000Z",,"2015-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[J JESUS FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769920]","[{address={countryName=México}, roles=supplier, name=J JESUS FRANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=j-jesus-franco}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E251-2015-960628","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[j-jesus-franco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE MENSAJERÍA Y/O PAQUETERIA DE LAS UNIDADES MEDICAS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE MENSAJERÍA Y/O PAQUETERIA DE LAS UNIDADES MEDICAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","960628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769920}]","SERVICIO DE MENSAJERÍA Y/O PAQUETERIA DE LAS UNIDADES MEDICAS","960628","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","971870","ocds-0ud2q6-AA-019GYR027-E251-2015","false","[{}]","05. Adjudicación Directa LAASSP","34482.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=J JESUS FRANCO, id=j-jesus-franco}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.75","960628",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ELVIA GUTIERREZ GASCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784259]","[{address={countryName=México}, roles=supplier, name=ELVIA GUTIERREZ GASCA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvia-gutierrez-gasca}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E288-2015-1054846","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[elvia-gutierrez-gasca]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Traslado de Pacientes en Minivan","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Traslado de Pacientes en Minivan","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1054846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784259}]","Servicio de Traslado de Pacientes en Minivan","1054846","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","984656","ocds-0ud2q6-AA-019GYR027-E288-2015","false","[{}]","05. Adjudicación Directa LAASSP","104760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELVIA GUTIERREZ GASCA, id=elvia-gutierrez-gasca}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104760","1054846",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[LEON TOMOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784268]","[{address={countryName=México}, roles=supplier, name=LEON TOMOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leon-tomografia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E289-2015-1054814","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[leon-tomografia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Tomografía para Pacientes Específicos del HGZ No. 21 Leon, Gto","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Tomografía para Pacientes Específicos del HGZ No. 21 Leon, Gto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1054814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784268}]","Servicio de Tomografía para Pacientes Específicos del HGZ No. 21 Leon, Gto","1054814","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","984670","ocds-0ud2q6-AA-019GYR027-E289-2015","false","[{}]","05. Adjudicación Directa LAASSP","7705.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEON TOMOGRAFIA SA DE CV, id=leon-tomografia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7705.93","1054814",,,,,
"2019-01-24T01:17:00.000Z","2016-10-14T12:31:00.000Z","2016-10-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980586]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E252-2016-1231570","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-10-14T16:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1231570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980586}]","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y","1231570","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-18T00:00:00.000Z","1180022","ocds-0ud2q6-AA-019GYR027-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","83988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83988","1231570",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[LUIS DANIEL RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059035]","[{address={countryName=México}, roles=supplier, name=LUIS DANIEL RAMIREZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-daniel-ramirez-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E29-2017-1317525","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[luis-daniel-ramirez-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE MENSAJERÍA, PARA ENVÍO DE CORRESPONDENCIA DE LA SUBDELEGACION LEON","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE MENSAJERÍA, PARA ENVÍO DE CORRESPONDENCIA DE LA SUBDELEGACION LEON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1317525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059035}]","SERVICIO DE MENSAJERÍA, PARA ENVÍO DE CORRESPONDENCIA DE LA SUBDELEGACION LEON","1317525","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1264385","ocds-0ud2q6-AA-019GYR027-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","31450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS DANIEL RAMIREZ LOPEZ, id=luis-daniel-ramirez-lopez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31450","1317525",,,,,
