"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[EL ARTE DE COMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002957]","[{roles=supplier, name=EL ARTE DE COMER S.A. DE C.V., details={type=company}, id=el-arte-de-comer-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002957-100-002957","[contract]","secretaria-de-salud-secretaria-de-salud","[el-arte-de-comer-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002957}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002957","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002957","ocds-0ud2q6-100-002957","134.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ARTE DE COMER S.A. DE C.V., id=el-arte-de-comer-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134.99","100-002957",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003018]","[{roles=supplier, name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., details={type=company}, id=alden-concesionaria-tacubaya-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003018-100-003018","[contract]","secretaria-de-salud-secretaria-de-salud","[alden-concesionaria-tacubaya-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003018}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-003018","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003018","ocds-0ud2q6-100-003018","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., id=alden-concesionaria-tacubaya-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","100-003018",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA TLALPENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002959]","[{roles=supplier, name=GASTRONOMICA TLALPENSE S.A. DE C.V., details={type=company}, id=gastronomica-tlalpense-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002959-100-002959","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-tlalpense-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002959}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002959","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002959","ocds-0ud2q6-100-002959","396.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA TLALPENSE S.A. DE C.V., id=gastronomica-tlalpense-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.75","100-002959",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GARCIA LOZANO ALEJANDRO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003020]","[{roles=supplier, name=GARCIA LOZANO ALEJANDRO FRANCISCO, details={type=person}, id=garcia-lozano-alejandro-francisco}]","MXN","SECRETARÍA DE SALUD","100-003020-100-003020","[contract]","secretaria-de-salud-secretaria-de-salud","[garcia-lozano-alejandro-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003020}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003020","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003020","ocds-0ud2q6-100-003020","614.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA LOZANO ALEJANDRO FRANCISCO, id=garcia-lozano-alejandro-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614.99","100-003020",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ITAL ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003021]","[{roles=supplier, name=ITAL ALIMENTOS S.A. DE C.V., details={type=company}, id=ital-alimentos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003021-100-003021","[contract]","secretaria-de-salud-secretaria-de-salud","[ital-alimentos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003021}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003021","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003021","ocds-0ud2q6-100-003021","385.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITAL ALIMENTOS S.A. DE C.V., id=ital-alimentos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385.25","100-003021",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MATANCILLAS RODRIGUEZ JOSE JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002962]","[{roles=supplier, name=MATANCILLAS RODRIGUEZ JOSE JUAN, details={type=person}, id=matancillas-rodriguez-jose-juan}]","MXN","SECRETARÍA DE SALUD","100-002962-100-002962","[contract]","secretaria-de-salud-secretaria-de-salud","[matancillas-rodriguez-jose-juan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002962}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002962","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002962","ocds-0ud2q6-100-002962","3988.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATANCILLAS RODRIGUEZ JOSE JUAN, id=matancillas-rodriguez-jose-juan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988.2","100-002962",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MATANCILLAS RODRIGUEZ JOSE JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002963]","[{roles=supplier, name=MATANCILLAS RODRIGUEZ JOSE JUAN, details={type=person}, id=matancillas-rodriguez-jose-juan}]","MXN","SECRETARÍA DE SALUD","100-002963-100-002963","[contract]","secretaria-de-salud-secretaria-de-salud","[matancillas-rodriguez-jose-juan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002963}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002963","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002963","ocds-0ud2q6-100-002963","193.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATANCILLAS RODRIGUEZ JOSE JUAN, id=matancillas-rodriguez-jose-juan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193.2","100-002963",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002964]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-002964-100-002964","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002964}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-002964","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002964","ocds-0ud2q6-100-002964","786.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","786.6","100-002964",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003025]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003025-100-003025","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003025}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003025","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003025","ocds-0ud2q6-100-003025","897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897","100-003025",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002966]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002966-100-002966","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002966}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002966","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002966","ocds-0ud2q6-100-002966","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","100-002966",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003027]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-003027-100-003027","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003027}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003027","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003027","ocds-0ud2q6-100-003027","1145.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145.4","100-003027",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002968]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002968-100-002968","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002968}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002968","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002968","ocds-0ud2q6-100-002968","168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168","100-002968",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003029]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003029-100-003029","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003029}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003029","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003029","ocds-0ud2q6-100-003029","718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718","100-003029",
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002970]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002970-100-002970","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002970}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002970","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002970","ocds-0ud2q6-100-002970","1608.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608.74","100-002970",
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003031]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003031-100-003031","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003031}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003031","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003031","ocds-0ud2q6-100-003031","203","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203","100-003031",
