"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798956]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E130-2015-997261","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","997261","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798956}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","997261",,"Presencial","Presidencia Municipal de Chalco","2015-11-08T00:00:00.000Z","997851","ocds-0ud2q6-AA-815025964-E130-2015","false","[{}]","05. Adjudicación Directa LAASSP","349137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","997261",,"true"
"2019-09-11T10:42:05.000Z","2018-08-17T13:41:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[INNOVACION EN INTELIGENCIA Y ADMINISTRACION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536054]","[{address={countryName=México}, roles=supplier, name=INNOVACION EN INTELIGENCIA Y ADMINISTRACION DE PROYECTOS SA DE CV, additionalIdentifiers={legalName=INNOVACION EN INTELIGENCIA Y ADMINISTRACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=IIA150909BH9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovacion-en-inteligencia-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-815025964-E3-2018-1894822","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[innovacion-en-inteligencia-y-administracion-de-proyectos-sa-de-cv]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-05-31T10:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PREVENCIÓN DE VIOLENCIA DE GÉNERO","[{id=compranet-1599767228359}]","Art. 41 fr. III","815025964","Chalco","false","Expirado","PREVENCIÓN DE VIOLENCIA DE GÉNERO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1894822","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536054}]","Estado de México","PREVENCIÓN DE VIOLENCIA DE GÉNERO","1894822","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-16T00:00:00.000Z","1772004","ocds-0ud2q6-AA-815025964-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","1210368.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INNOVACION EN INTELIGENCIA Y ADMINISTRACION DE PROYECTOS SA DE CV, id=innovacion-en-inteligencia-y-administracion-de-proyectos-sa-de-cv}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1210368.36","1894822",,
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231269]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E14-2016-1528097","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PREVENCIÓN DE LA VIOLENCIA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","PREVENCIÓN DE LA VIOLENCIA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1528097","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231269}]","Estado de México","PREVENCIÓN DE LA VIOLENCIA","1528097",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1449497","ocds-0ud2q6-AA-815025964-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","64037.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64037.93","1528097","2016-11-08T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2019-01-19T11:33:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA TRES MARÍAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609874]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E14-2018-1989906","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T12:40:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989906","MX-CPA","MXN","EN LA COLONIA TRES MARÍAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609874}]","Estado de México","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","1989906","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-21T00:00:00.000Z","1849236","ocds-0ud2q6-AA-815025964-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","168879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168879.31","1989906",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778339]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E31-2015-971401","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE GLOBOFLEXIA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE GLOBOFLEXIA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778339}]","Estado de México","CURSO DE GLOBOFLEXIA","971401",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979887","ocds-0ud2q6-AA-815025964-E31-2015","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","971401",,"true"
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231438]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E15-2016-1528385","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1528385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231438}]","Estado de México","PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","1528385",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1449662","ocds-0ud2q6-AA-815025964-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","64036.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64036.21","1528385","2016-11-08T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778353]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E32-2015-971419","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE BELLEZA INTEGRAL CERTIFICADO","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE BELLEZA INTEGRAL CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778353}]","Estado de México","CURSO DE BELLEZA INTEGRAL CERTIFICADO","971419",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979900","ocds-0ud2q6-AA-815025964-E32-2015","false","[{}]","05. Adjudicación Directa LAASSP","164258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164258.62","971419",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777977]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E16-2015-970946","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CONFORMACION, CAPACITACION Y OPERACIÓN A COMITES DE CONTRALORIA SOCIAL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CONFORMACION, CAPACITACION Y OPERACIÓN A COMITES DE CONTRALORIA SOCIAL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","970946","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777977}]","Estado de México","CONFORMACION, CAPACITACION Y OPERACIÓN A COMITES DE CONTRALORIA SOCIAL","970946",,"Presencial","Presidencia Municipal de Chalco","2015-10-12T00:00:00.000Z","979564","ocds-0ud2q6-AA-815025964-E16-2015","false","[{}]","05. Adjudicación Directa LAASSP","9655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9655.17","970946",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778372]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E33-2015-971442","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE FABRICACION DE PRODUCTOS DE LIMPIEZA CERTIFICADO","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE FABRICACION DE PRODUCTOS DE LIMPIEZA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971442","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778372}]","Estado de México","CURSO DE FABRICACION DE PRODUCTOS DE LIMPIEZA CERTIFICADO","971442",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979909","ocds-0ud2q6-AA-815025964-E33-2015","false","[{}]","05. Adjudicación Directa LAASSP","219599.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219599.13","971442",,"true"
"2019-09-11T10:42:05.000Z","2019-01-22T14:26:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA CULTURAS DE MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610667]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E33-2018-1990825","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T16:10:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE BELLEZA INTEGRAL CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO DE BELLEZA INTEGRAL CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990825","MX-CPA","MXN","EN LA COLONIA CULTURAS DE MÉXICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610667}]","Estado de México","CURSO DE BELLEZA INTEGRAL CERTIFICADO","1990825","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1850248","ocds-0ud2q6-AA-815025964-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","167413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167413.79","1990825",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778397]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E34-2015-971508","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE CARPINTERIA CERTIFICADO","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE CARPINTERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778397}]","Estado de México","CURSO DE CARPINTERIA CERTIFICADO","971508",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979939","ocds-0ud2q6-AA-815025964-E34-2015","false","[{}]","05. Adjudicación Directa LAASSP","157206.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157206.03","971508",,"true"
