"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/088/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-08-SSP/PFP/CNS/088/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automundo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/088/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/088/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/088/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/088/2008","POLICIA FEDERAL PREVENTIVA","22100003-012-08","ocds-0ud2q6-22100003-012-08","1610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610000","SSP/PFP/CNS/088/2008"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/12/2006&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), details={type=company}, id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/CNS/12/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de periýdicos y revistas nacionales e internacionales","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de periýdicos y revistas nacionales e internacionales","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/12/2006&vv_provsino=0}]","Adquisiciýn de material de limpieza","SSP/PFP/CNS/12/2006","POLICIA FEDERAL PREVENTIVA","22100003-012-06","ocds-0ud2q6-22100003-012-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","SSP/PFP/CNS/12/2006"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2007&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-020-07-SSP/PFP/014/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de máquinas fotocopiadoras","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2007&vv_provsino=0}]","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PFP/014/2007","POLICIA FEDERAL PREVENTIVA","22100003-020-07","ocds-0ud2q6-22100003-020-07","1598109.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598109.2","SSP/PFP/014/2007"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/176/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-014-03-SSP/PFP/CNS/176/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[fridmay-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22100001","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/176/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/176/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/176/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","SSP/PFP/CNS/176/2003","POLICIA FEDERAL PREVENTIVA","22100001-014-03","ocds-0ud2q6-22100001-014-03","1591413.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591413.2","SSP/PFP/CNS/176/2003"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., details={type=company}, id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/069/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ultra-mantenimiento-en-limpieza-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/069/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/069/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/069/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","1589200.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589200.8","SSP/PFP/CNS/069/2006"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-06-SSP/PFP/CNS/066/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/066/2006","POLICIA FEDERAL PREVENTIVA","22100003-013-06","ocds-0ud2q6-22100003-013-06","1572972.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572972.24","SSP/PFP/CNS/066/2006"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/172/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-016-03-SSP/PFP/CNS/172/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[equipos-y-productos-especializados-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Equipo de Cómputo, Periféricos de Impresión y de Digitalización","[{id=compranet3-1620530467436}]","22100001","Equipo de Cómputo, Periféricos de Impresión y de Digitalización","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/172/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/172/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/172/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Equipo de Cómputo, Periféricos de Impresión y de Digitalización","SSP/PFP/CNS/172/2003","POLICIA FEDERAL PREVENTIVA","22100001-016-03","ocds-0ud2q6-22100001-016-03","1564462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564462","SSP/PFP/CNS/172/2003"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[GRUPO IRAL CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/014/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO IRAL CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V, details={type=company}, id=grupo-iral-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-002-03-SSP/PFP/OP/014/03","[contract]","direccion-de-obras-policia-federal-preventiva","[grupo-iral-construcciones-y-mantenimiento-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/014/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/014/03","POLICIA FEDERAL PREVENTIVA","22100002-002-03","ocds-0ud2q6-22100002-002-03","1557687.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IRAL CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V, id=grupo-iral-construcciones-y-mantenimiento-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1557687.41","SSP/PFP/OP/014/03"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RODRIGO LEMUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/205H/2003&vv_provsino=0]","[{roles=supplier, name=RODRIGO LEMUS, S.A. DE C.V., details={type=company}, id=rodrigo-lemus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-110-03-SSP/PFP/205H/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[rodrigo-lemus-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Publicacion de la campaña ""Funciones de la Policía Federal Preventiva"" en el...","[{id=compranet3-1620530467436}]","22100001","Publicacion de la campaña ""Funciones de la Policía Federal Preventiva"" en el...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/205H/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/205H/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/205H/2003&vv_provsino=0}]","Publicacion de la campaña ""Funciones de la Policía Federal Preventiva"" en el...","SSP/PFP/205H/2003","POLICIA FEDERAL PREVENTIVA","22100001-110-03","ocds-0ud2q6-22100001-110-03","1557642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO LEMUS, S.A. DE C.V., id=rodrigo-lemus-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1557642","SSP/PFP/205H/2003"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TURBORREACTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0]","[{roles=supplier, name=TURBORREACTORES, S.A. DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-045-09-SSP/PFP/CNS/054/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[turborreactores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0}]","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","SSP/PFP/CNS/054/2008","POLICIA FEDERAL PREVENTIVA","22100003-045-09","ocds-0ud2q6-22100003-045-09","1549423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A. DE C.V., id=turborreactores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549423","SSP/PFP/CNS/054/2008"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/104/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-026-06-SSP/PFP/CNS/104/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sun-microsystems-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","[{id=compranet3-1620530467436}]","22100003","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/104/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/104/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/104/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","SSP/PFP/CNS/104/2006","POLICIA FEDERAL PREVENTIVA","22100003-026-06","ocds-0ud2q6-22100003-026-06","1546794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546794","SSP/PFP/CNS/104/2006"
