"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T11:54:06.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EDGAR CASCANTE TENORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105750681, uri=https://www.tse.go.cr/}, address={streetAddress=calle 146, transversal 142 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR CASCANTE TENORIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-cascante-tenorio}]","4395000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000033-0015600001-432019180300062","[contract]","junta-de-proteccion-social","[edgar-cascante-tenorio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinaria y equipo del Cementerio Metropolitano.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001}]","432019180300062","2019CD-000033-0015600001","ocds-rwubve-2019CD-000033-0015600001","[SERVICIOS]","4395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR CASCANTE TENORIO, id=edgar-cascante-tenorio}]","4395000","https://www.sicop.go.cr/index.jsp","buyer","4395000","432019180300062"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T09:30:36.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000034-0015600001-432019180300122","[contract]","junta-de-proteccion-social","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquina Destructora Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001}]","432019180300122","2019CD-000034-0015600001","ocds-rwubve-2019CD-000034-0015600001","[BIENES]","7592064.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7592064.04","432019180300122","575.156367","575.156367","USD","USD","13200","13200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:31:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","823000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000035-0015600001-432019180300036","[contract]","junta-de-proteccion-social","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de repuesto para ascensor Schindler","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001}]","432019180300036","2019CD-000035-0015600001","ocds-rwubve-2019CD-000035-0015600001","[BIENES/SERVICIOS]","822039.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","823000","https://www.sicop.go.cr/index.jsp","buyer","822039.03","432019180300036",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:48:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[FRANKLIN ARGUEDAS PIZARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601300200, uri=https://www.tse.go.cr/}, address={streetAddress=ASERRI B.EL CORAL 50 O 250 N BAR TEJITAS Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANKLIN ARGUEDAS PIZARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=franklin-arguedas-pizarro}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300077","[contract]","junta-de-proteccion-social","[franklin-arguedas-pizarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300077","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN ARGUEDAS PIZARRO, id=franklin-arguedas-pizarro}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020180300077",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:42:08.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CARLOS JIMENEZ GUILLEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103220489, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo, Torres Monterrey Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS JIMENEZ GUILLEN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-jimenez-guillen}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300071","[contract]","junta-de-proteccion-social","[carlos-jimenez-guillen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300071","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JIMENEZ GUILLEN, id=carlos-jimenez-guillen}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300071",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:15:09.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101136287, uri=http://www.registronacional.go.cr/}, address={streetAddress=recidencial los almendros casa 49 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=creaciones-periodisticas-beni-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300059","[contract]","junta-de-proteccion-social","[creaciones-periodisticas-beni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300059","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","791000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, id=creaciones-periodisticas-beni-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","791000","432020180300059",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:59:47.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[HILDA MARIA UMAÑA ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104930201, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia católica 800 norte 400 este 200 sur 75 oeste Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HILDA MARIA UMAÑA ABARCA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hilda-maria-umana-abarca}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300058","[contract]","junta-de-proteccion-social","[hilda-maria-umana-abarca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300058","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HILDA MARIA UMAÑA ABARCA, id=hilda-maria-umana-abarca}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300058",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:43:21.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RUTH TORRES MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210160, uri=https://www.tse.go.cr/}, address={streetAddress=URB. LAS MARGARITAS CASA 1 E Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RUTH TORRES MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ruth-torres-montero}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300029","[contract]","junta-de-proteccion-social","[ruth-torres-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300029","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1017000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUTH TORRES MONTERO, id=ruth-torres-montero}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1017000","432020180300029",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:40:44.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300030","[contract]","junta-de-proteccion-social","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300030","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","27120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","27120000","432020180300030",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T18:04:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PERIODICO MI TIERRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3102376650, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste del mercado municipal Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PERIODICO MI TIERRA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=periodico-mi-tierra-limitada}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300072","[contract]","junta-de-proteccion-social","[periodico-mi-tierra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300072","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1017000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO MI TIERRA LIMITADA, id=periodico-mi-tierra-limitada}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1017000","432020180300072",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T18:45:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO SVC CAPITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101728764, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Kia, 200 metros norte y 110 metros este, casa 103 primera etapa, La Magnolias Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SVC CAPITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-svc-capitales-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300064","[contract]","junta-de-proteccion-social","[grupo-svc-capitales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300064","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","791000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SVC CAPITALES SOCIEDAD ANONIMA, id=grupo-svc-capitales-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","791000","432020180300064",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T18:47:00.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADOLFO MARIN OREAMUNO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106430062, uri=https://www.tse.go.cr/}, address={streetAddress=759-2010 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADOLFO MARIN OREAMUNO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adolfo-marin-oreamuno}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300062","[contract]","junta-de-proteccion-social","[adolfo-marin-oreamuno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300062","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADOLFO MARIN OREAMUNO, id=adolfo-marin-oreamuno}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1808000","432020180300062",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:30:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CLAUDIO ALBERTO ALPIZAR OTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105930479, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Avenir. Casa 233.Santo Domingo, Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CLAUDIO ALBERTO ALPIZAR OTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudio-alberto-alpizar-otoya}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300035","[contract]","junta-de-proteccion-social","[claudio-alberto-alpizar-otoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300035","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIO ALBERTO ALPIZAR OTOYA, id=claudio-alberto-alpizar-otoya}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1808000","432020180300035",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:27:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300036","[contract]","junta-de-proteccion-social","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300036","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","6780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","6780000","432020180300036",,,,,,,,
