"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CARLOS FERNANDO DIAZ ARANDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233824]","[{address={countryName=México}, roles=supplier, name=CARLOS FERNANDO DIAZ ARANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-fernando-diaz-aranda}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E396-2017-1526797","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-fernando-diaz-aranda]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Oftalmología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526797","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233824}]","Servicios Médicos como Médico Especialista en Oftalmología","1526797",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448572","ocds-0ud2q6-AA-006B00001-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","164000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CARLOS FERNANDO DIAZ ARANDA, id=carlos-fernando-diaz-aranda}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","1526797",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Ricardo Manuel Abrego Ayala]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233834]","[{address={countryName=México}, roles=supplier, name=Ricardo Manuel Abrego Ayala, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-manuel-abrego-ayala}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E397-2017-1526798","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ricardo-manuel-abrego-ayala]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Oftalmología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526798","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233834}]","Servicios Médicos como Médico Especialista en Oftalmología","1526798",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448574","ocds-0ud2q6-AA-006B00001-E397-2017","false","[{}]","05. Adjudicación Directa LAASSP","153750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Ricardo Manuel Abrego Ayala, id=ricardo-manuel-abrego-ayala}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153750","1526798",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FERNANDA MARYLI HERNANDEZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233843]","[{address={countryName=México}, roles=supplier, name=FERNANDA MARYLI HERNANDEZ ROBLEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernanda-maryli-hernandez-robledo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E398-2017-1526799","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fernanda-maryli-hernandez-robledo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Oftalmología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526799","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233843}]","Servicios Médicos como Médico Especialista en Oftalmología","1526799",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448577","ocds-0ud2q6-AA-006B00001-E398-2017","false","[{}]","05. Adjudicación Directa LAASSP","297250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FERNANDA MARYLI HERNANDEZ ROBLEDO, id=fernanda-maryli-hernandez-robledo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297250","1526799",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GERARDO GABRIEL MINAURO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235638]","[{address={countryName=México}, roles=supplier, name=GERARDO GABRIEL MINAURO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-gabriel-minauro-munoz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E399-2017-1526800","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gerardo-gabriel-minauro-munoz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Oncología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Oncología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526800","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235638}]","Servicios Médicos como Médico Especialista en Oncología","1526800",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448578","ocds-0ud2q6-AA-006B00001-E399-2017","false","[{}]","05. Adjudicación Directa LAASSP","299300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GERARDO GABRIEL MINAURO MUÑOZ, id=gerardo-gabriel-minauro-munoz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299300","1526800","true","true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FERRAEZ, BENET Y SEGOVIA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853458]","[{address={countryName=México}, roles=supplier, name=FERRAEZ, BENET Y SEGOVIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-benet-y-segovia-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E4-2016-1062164","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ferraez-benet-y-segovia-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Estudio de los Informes de Auditoría","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Estudio de los Informes de Auditoría","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1062164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853458}]","Estudio de los Informes de Auditoría","1062164",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","981104","ocds-0ud2q6-AA-006B00001-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","27737900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FERRAEZ, BENET Y SEGOVIA SC, id=ferraez-benet-y-segovia-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27737900","1062164",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064893]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E4-2017-1324585","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[operadora-de-hospitales-angeles]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico Integral","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicio Médico Integral","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1324585","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064893}]","Servicio Médico Integral","1324585",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1270577","ocds-0ud2q6-AA-006B00001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.196510444E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.196510444E8","1324585","true","true"
"2020-09-08T07:17:29.000Z","2019-02-05T11:10:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","Servicio de una Póliza de Seguro de Bienes Patrimoniales de la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615855]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, additionalIdentifiers={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RFC, verified=1, id=SAF980202D99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E4-2019-1997319","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-01-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de una Póliza de Seguro de Bienes Patrimoniales de la CNBV","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de una Póliza de Seguro de Bienes Patrimoniales de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1997319","MX-CPA","MXN","Servicio de una Póliza de Seguro de Bienes Patrimoniales de la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615855}]","Servicio de una Póliza de Seguro de Bienes Patrimoniales de la CNBV","1997319","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-05-21T00:00:00.000Z","1855863","ocds-0ud2q6-AA-006B00001-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","251417.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251417.39","1997319",,
"2022-01-06T16:48:39.000Z","2021-02-09T21:12:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HOLA INNOVACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía y conmutador, así como el servicio de red inalámbrica, requerido por la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945428]","[{identifier={legalName=HOLA INNOVACION SA DE CV, scheme=RUPC, id=42119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLA INNOVACION SA DE CV, additionalIdentifiers={legalName=HOLA INNOVACION SA DE CV, scheme=RFC, verified=1, id=SDT9105246L8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hola-innovacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E4-2021-2443851","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hola-innovacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-01-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de telefonía y conmutador, así como el servicio de red inalámbrica, requerido por la CNBV","[{id=compranet-1618437772132}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. III","006B00001","false","Activo","Servicio de telefonía y conmutador, así como el servicio de red inalámbrica, requerido por la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2443851","MX-CPA","MXN","Servicio de telefonía y conmutador, así como el servicio de red inalámbrica, requerido por la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2443851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945428}]","Servicio de telefonía y conmutador, así como el servicio de red inalámbrica, req","2443851","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-12-31T00:00:00.000Z","2222429","ocds-0ud2q6-AA-006B00001-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.505682243E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HOLA INNOVACION SA DE CV, id=hola-innovacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.505682243E7","2443851",,
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853577]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E29-2016-1062362","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[casanova-vallejo-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral de Arrendamiento de Vehiculos Terrestres","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio Integral de Arrendamiento de Vehiculos Terrestres","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1062362","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853577}]","Servicio Integral de Arrendamiento de Vehiculos Terrestres","1062362",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-02-28T00:00:00.000Z","1012074","ocds-0ud2q6-AA-006B00001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","6390656.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6390656.25","1062362","true","true"
"2019-09-11T10:42:05.000Z","2018-03-23T23:06:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GARTNER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de acceso de información en tecnología (Gartner)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419523]","[{identifier={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RUPC, id=54660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARTNER MEXICO S DE RL DE CV, additionalIdentifiers={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=GME0106121N5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gartner-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E29-2018-1754157","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gartner-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-03-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de acceso de información en tecnología (Gartner)","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006B00001","false","Expirado","Servicio de acceso de información en tecnología (Gartner)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1754157","MX-CPA","MXN","Servicio de acceso de información en tecnología (Gartner)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419523}]","Servicio de acceso de información en tecnología (Gartner)","1754157","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2018-12-31T00:00:00.000Z","1646981","ocds-0ud2q6-AA-006B00001-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","513182","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","513182","1754157",,
