"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607085]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N44-2015-797060","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio de Mantenimiento a Instrumento Carbolite","[{id=compranet-1620524637144}]","018TOQ101","Servicio de Mantenimiento a Instrumento Carbolite","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","797060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607085}]","ADS-021-2015 Servicio de Mantenimiento a Instrumento Carbolite","797060","Comisión Federal de Electricidad","845988","ocds-0ud2q6-AA-018TOQ101-N44-2015","107935","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107935","797060","2015-07-03T17:16:00.000Z","CFE","Abelardo Quijas González","2015-07-09T08:00:00.000Z","abelardo-quijas-gonzalez","false","Expirado","true","Electrónica","2015-07-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103281]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N46-2012-109160","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ADITIVOS DE PERFORACION","[{id=compranet-1620524637144}]","018TOQ101","ADITIVOS DE PERFORACION","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","109160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103281}]","500447977 ADITIVOS DE PERFORACION","109160","Comisión Federal de Electricidad","168969","ocds-0ud2q6-AA-018TOQ101-N46-2012","50372.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50372.9","109160","2012-04-10T15:07:00.000Z","CFE","Abelardo Quijas González","2012-04-11T15:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-04-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15285]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]",,"USD","Jefatura de Compras Zona Norte","AA-018TOQ101-N92-2011-609520","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","adq. de mat. p/laboratorio part.1,2,4,5,13","[{id=compranet-1620524637144}]","018TOQ101","adq. de mat. p/laboratorio part.1,2,4,5,13","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","609520","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15285}]","500411839 MATERIAL DE REFERENCIA","609520","Comisión Federal de Electricidad","26770","ocds-0ud2q6-AA-018TOQ101-N92-2011","4709.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4709.64","609520","2011-05-20T10:54:00.000Z","CFE","Abelardo Quijas González","2011-05-23T16:30:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true",,"2011-07-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151391]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Internacional","USD","Jefatura de Compras Zona Norte","AA-018TOQ101-I166-2012-173045","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","MATERIALES Y REFACCIONES PARA EL LABORATORIO","[{id=compranet-1620524637144}]","018TOQ101","MATERIALES Y REFACCIONES PARA EL LABORATORIO","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","173045","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151391}]","500455735 MATERIALES Y REFACCIONES PARA LABORATORIO","173045","Comisión Federal de Electricidad","241747","ocds-0ud2q6-AA-018TOQ101-I166-2012","1551.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1551.34","173045","2012-08-09T09:29:00.000Z","CFE","Abelardo Quijas González","2012-08-14T15:30:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-10-28T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714433]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-I57-2015-913703","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ADB-019-2015 Adquisicion de Normas ASTM","[{id=compranet-1620524637144}]","018TOQ101","ADB-019-2015 Adquisicion de Normas ASTM","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","913703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714433}]","ADB-019-2015 Adquisicion de Normas ASTM","913703","Comisión Federal de Electricidad","923400","ocds-0ud2q6-AA-018TOQ101-I57-2015","25740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25740","913703","2015-10-14T11:32:00.000Z","CFE","Abelardo Quijas González","2015-10-19T09:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Electrónica","2015-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152708]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N386-2012-194984","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comercializadora-minera-del-norte-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","DETECTORES DE GAS","[{id=compranet-1620524637144}]","03891A003","DETECTORES DE GAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","194984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152708}]","DETECTOR DE GASES","194984","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","243755","ocds-0ud2q6-SA-03891A003-N386-2012","36510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36510","194984","2012-08-15T07:59:00.000Z","COMIMSA","HIRAM GUILLERMO JAIME LEON","2012-08-21T12:00:00.000Z","hiram-guillermo-jaime-leon","false","Expirado","true","Electrónica","2012-09-20T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMIMSA","false"
"2019-11-08T17:40:02.000Z","2012-05-25T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115115]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","SUBGERENCIA DE ADQUISICIONES","SA-03891A002-N47-2012-144523","[contractTermination]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comercializadora-minera-del-norte-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","SUBGERENCIA DE ADQUISICIONES","unidad-compradora","DETECTORES DE GAS","[{id=compranet-1620524637144}]","03891A002","DETECTORES DE GAS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","144523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115115}]","RQC 81035 ADQUISICION DE EQUIPO DETECTOR DE GAS","144523","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","186871","ocds-0ud2q6-SA-03891A002-N47-2012","48680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48680","144523","2012-05-21T08:20:00.000Z","COMIMSA","FRANCISCO CERVANTES BRIONES","2012-05-24T13:00:00.000Z","francisco-cervantes-briones","false","Expirado","true","Electrónica","2012-06-25T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMIMSA","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101488]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","IA-018TOQ101-N42-2012-109255","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Adquisicion de tuberia de PVC","[{id=compranet-1620524637144}]","018TOQ101","Adquisicion de tuberia de PVC","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","109255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101488}]","SCN-B005-2012 TUBERIA DE PVC","109255","Comisión Federal de Electricidad","165748","ocds-0ud2q6-IA-018TOQ101-N42-2012","201347.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201347.14","109255","2012-04-02T14:09:00.000Z","CFE","Abelardo Quijas González","2012-04-09T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-05-15T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","true"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288689]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Internacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","IA-018TOQ120-T71-2013-375559","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","MATERIALES Y ACCESORIOS DE PERFORACION","[{id=compranet-1620524637144}]","018TOQ120","MATERIALES Y ACCESORIOS DE PERFORACION","limited","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","375559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288689}]","Adquisicion de Materiales y Accesorios de Perforacion","375559","Comisión Federal de Electricidad","438715","ocds-0ud2q6-IA-018TOQ120-T71-2013","194528.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194528.38","375559","2013-08-14T18:06:00.000Z","CFE","Adrian González Macal","2013-08-27T10:00:00.000Z","adrian-gonzalez-macal","false","Expirado","true","Mixta","2013-10-01T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483651]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N98-2014-1157128","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION HERRAMIENTAS Y ACCESORIOS PERFORACION","[{id=compranet-1620524637144}]","018TOQ120","ADQUISICION HERRAMIENTAS Y ACCESORIOS PERFORACION","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1157128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483651}]","ADQUISICION HERRAMIENTAS Y ACCESORIOS DE PERFORACION","1157128","Comisión Federal de Electricidad","716585","ocds-0ud2q6-AA-018TOQ120-N98-2014","155967","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S. A. DE C. V., id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155967","1157128","2014-11-14T12:24:00.000Z","CFE","Adrian González Macal","2014-11-14T18:00:00.000Z","adrian-gonzalez-macal","false","Expirado","true","Mixta","2014-12-03T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008165&p_CveDep=18164&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A. DE C.V., details={type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-006-09-9100008165","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","HERRAMIENTA","[{id=compranet3-1620530467436}]","18164091","HERRAMIENTA","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","9100008165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008165&p_CveDep=18164&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","HERRAMIENTA","9100008165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-006-09","ocds-0ud2q6-18164091-006-09","2157835.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A. DE C.V., id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157835.04","9100008165",,,,,,,,,,,,,,,,,,
