"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T11:16:28.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JOSE FERNANDO ALVAREZ MEJIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117001211818, uri=https://www.tse.go.cr/}, address={streetAddress=De la Pops, 200 m sur y 75 m este, casa #131, urbanización La Nopalera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE FERNANDO ALVAREZ MEJIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-fernando-alvarez-mejia}]","4000000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000101-0009900001-432018000900118","[contract]","teatro-nacional-de-costa-rica","[jose-fernando-alvarez-mejia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DRAMATURGIA PARA EL ESPECTÁCULO LAS MIL Y UNA NOCHES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009900001}]","432018000900118","2018CD-000101-0009900001","ocds-rwubve-2018CD-000101-0009900001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FERNANDO ALVAREZ MEJIA, id=jose-fernando-alvarez-mejia}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018000900118",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T10:16:27.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ADRIAN CASTRO BAEZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113070578, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts oeste de Romanas Ballar Condominio Providencia casa 6C San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIAN CASTRO BAEZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-castro-baeza}]","900000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000102-0009900001-432018000900125","[contract]","teatro-nacional-de-costa-rica","[adrian-castro-baeza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIRECCIÓN DE ACTORES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0009900001}]","432018000900125","2018CD-000102-0009900001","ocds-rwubve-2018CD-000102-0009900001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN CASTRO BAEZA, id=adrian-castro-baeza}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000900125","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T09:29:14.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[PABLO DANIEL CARAVACA SELAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111360147, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio Franco-Costarricense 250 mts norte. Condominio Barlovento #322 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PABLO DANIEL CARAVACA SELAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-daniel-caravaca-selaya}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900169","[contract]","teatro-nacional-de-costa-rica","[pablo-daniel-caravaca-selaya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900169","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO DANIEL CARAVACA SELAYA, id=pablo-daniel-caravaca-selaya}]","609000","https://www.sicop.go.cr/index.jsp","buyer","504000","432018000900169","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:22:48.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VALERIA LARA BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402350146, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Jerez, casa número 69 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALERIA LARA BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=valeria-lara-badilla}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900147","[contract]","teatro-nacional-de-costa-rica","[valeria-lara-badilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900147","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALERIA LARA BADILLA, id=valeria-lara-badilla}]","609000","https://www.sicop.go.cr/index.jsp","buyer","524000","432018000900147","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:18:47.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KEVIN JESUS ARCE ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402290719, uri=https://www.tse.go.cr/}, address={streetAddress=175 sur del Banco Nacional San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEVIN JESUS ARCE ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=kevin-jesus-arce-alfaro}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900157","[contract]","teatro-nacional-de-costa-rica","[kevin-jesus-arce-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900157","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","604000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEVIN JESUS ARCE ALFARO, id=kevin-jesus-arce-alfaro}]","609000","https://www.sicop.go.cr/index.jsp","buyer","604000","432018000900157","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:14:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MILDRED MARGOTH RAMIREZ AZOFEIFA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113190976, uri=https://www.tse.go.cr/}, address={streetAddress=Calle los Manzanos Concepción San Rafael de Heredia, tercera casa al lado izquierdo portón verde Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILDRED MARGOTH RAMIREZ AZOFEIFA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mildred-margoth-ramirez-azofeifa}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900159","[contract]","teatro-nacional-de-costa-rica","[mildred-margoth-ramirez-azofeifa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900159","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","604000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILDRED MARGOTH RAMIREZ AZOFEIFA, id=mildred-margoth-ramirez-azofeifa}]","609000","https://www.sicop.go.cr/index.jsp","buyer","604000","432018000900159","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:00:11.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARIANA DELGADO BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112650174, uri=https://www.tse.go.cr/}, address={streetAddress=Vistas de Nunciatura 503 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA DELGADO BOGANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariana-delgado-bogantes}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900156","[contract]","teatro-nacional-de-costa-rica","[mariana-delgado-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900156","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA DELGADO BOGANTES, id=mariana-delgado-bogantes}]","609000","https://www.sicop.go.cr/index.jsp","buyer","504000","432018000900156","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:27:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARCO VINICIO PEREZ CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114910432, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Los Pinos 2. Casa 21C2 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO PEREZ CHAVARRIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-vinicio-perez-chavarria}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900151","[contract]","teatro-nacional-de-costa-rica","[marco-vinicio-perez-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900151","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO PEREZ CHAVARRIA, id=marco-vinicio-perez-chavarria}]","609000","https://www.sicop.go.cr/index.jsp","buyer","504000","432018000900151","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T13:27:06.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ISABEL GUZMAN PAYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200714900, uri=https://www.tse.go.cr/}, address={streetAddress=De Micheladas Moravia 100 Norte 100 oeste, casa 2 plantas porton color zapote San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ISABEL GUZMAN PAYES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=isabel-guzman-payes}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900160","[contract]","teatro-nacional-de-costa-rica","[isabel-guzman-payes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900160","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISABEL GUZMAN PAYES, id=isabel-guzman-payes}]","609000","https://www.sicop.go.cr/index.jsp","buyer","704000","432018000900160","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T13:18:59.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FRANCISCO JOSE RODRIGUEZ ANGULO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114550721, uri=https://www.tse.go.cr/}, address={streetAddress=100 m Norte y 100 m Este de la Iglesia Catolica, Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCISCO JOSE RODRIGUEZ ANGULO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=francisco-jose-rodriguez-angulo}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900164","[contract]","teatro-nacional-de-costa-rica","[francisco-jose-rodriguez-angulo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900164","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO JOSE RODRIGUEZ ANGULO, id=francisco-jose-rodriguez-angulo}]","609000","https://www.sicop.go.cr/index.jsp","buyer","704000","432018000900164","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T13:06:17.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARCO RODRIGUEZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112690965, uri=https://www.tse.go.cr/}, address={streetAddress=De la esquina de plaza cristal 150m S, 75m E Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO RODRIGUEZ VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-rodriguez-vargas}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900163","[contract]","teatro-nacional-de-costa-rica","[marco-rodriguez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900163","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO RODRIGUEZ VARGAS, id=marco-rodriguez-vargas}]","609000","https://www.sicop.go.cr/index.jsp","buyer","704000","432018000900163","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:49:40.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CAMILA GONZALEZ HEDGES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116270332, uri=https://www.tse.go.cr/}, address={streetAddress=De Taco Bell 100 metros sur y 100 metros oeste, casa esquinera U12 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMILA GONZALEZ HEDGES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=camila-gonzalez-hedges}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900140","[contract]","teatro-nacional-de-costa-rica","[camila-gonzalez-hedges]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900140","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","534000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMILA GONZALEZ HEDGES, id=camila-gonzalez-hedges}]","609000","https://www.sicop.go.cr/index.jsp","buyer","534000","432018000900140","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T10:40:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[NESTOR FABIAN MORERA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110122, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29, avenida 10, barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NESTOR FABIAN MORERA RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nestor-fabian-morera-ramirez}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900135","[contract]","teatro-nacional-de-costa-rica","[nestor-fabian-morera-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900135","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","454000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NESTOR FABIAN MORERA RAMIREZ, id=nestor-fabian-morera-ramirez}]","609000","https://www.sicop.go.cr/index.jsp","buyer","454000","432018000900135","true",,,,,,,
