"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MARIA GUADALUPE GUTIERREZ VILLASEÑOR Y/O AUTOMOTRIZ D LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1884/2012]","[{roles=supplier, name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR Y/O AUTOMOTRIZ D LOZA, details={type=company}, id=maria-guadalupe-gutierrez-villasenor-yo-automotriz-d-loza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1884/2012-PSG/1884/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[maria-guadalupe-gutierrez-villasenor-yo-automotriz-d-loza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1884/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1884/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1884/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","PSG/1884/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1884/2012","ocds-0ud2q6-PSG/1884/2012","46960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR Y/O AUTOMOTRIZ D LOZA, id=maria-guadalupe-gutierrez-villasenor-yo-automotriz-d-loza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46960","PSG/1884/2012",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[SERVICIO CAJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2181/2014]","[{roles=supplier, name=SERVICIO CAJI S.A. DE C.V., details={type=company}, id=servicio-caji-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2181/2014-PSG/2181/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[servicio-caji-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2181/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2181/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2181/2014}]","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","PSG/2181/2014","LICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","PSG/2181/2014","ocds-0ud2q6-PSG/2181/2014","46376.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CAJI S.A. DE C.V., id=servicio-caji-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46376.32","PSG/2181/2014",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[GRUPO GARCAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2274/2015]","[{roles=supplier, name=GRUPO GARCAS S.A DE C.V., details={type=company}, id=grupo-garcas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2274/2015-PSG/2274/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[grupo-garcas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2274/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2274/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2274/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","PSG/2274/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2274/2015","ocds-0ud2q6-PSG/2274/2015","41778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GARCAS S.A DE C.V., id=grupo-garcas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41778","PSG/2274/2015",
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[ENRIQUE GAMEZ MUÑOZ, JOSE HUMBERTO PRIEGO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1369/2014]","[{roles=supplier, name=ENRIQUE GAMEZ MUÑOZ, details={type=person}, id=enrique-gamez-munoz}, {roles=supplier, name=JOSE HUMBERTO PRIEGO GONZALEZ, details={type=person}, id=jose-humberto-priego-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1369/2014-PSG/1369/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[enrique-gamez-munoz, jose-humberto-priego-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1369/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1369/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1369/2014}]","FUMIGACION","PSG/1369/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1369/2014","ocds-0ud2q6-PSG/1369/2014","37400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE GAMEZ MUÑOZ, id=enrique-gamez-munoz}, {name=JOSE HUMBERTO PRIEGO GONZALEZ, id=jose-humberto-priego-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37400","PSG/1369/2014",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MARIA GUADALUPE GUTIERREZ VILLASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2722/20007]","[{roles=supplier, name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR, details={type=person}, id=maria-guadalupe-gutierrez-villasenor}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2722/20007-PSG/2722/20007","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[maria-guadalupe-gutierrez-villasenor]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2722/20007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2722/20007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2722/20007}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","PSG/2722/20007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/2722/20007","ocds-0ud2q6-PSG/2722/20007","32655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR, id=maria-guadalupe-gutierrez-villasenor}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32655","PSG/2722/20007","true"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MANTENIMIENTO Y CONTROL DE PLAGAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2245/2015]","[{roles=supplier, name=MANTENIMIENTO Y CONTROL DE PLAGAS S.A DE C.V., details={type=company}, id=mantenimiento-y-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2245/2015-PSG/2245/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[mantenimiento-y-control-de-plagas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2245/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2245/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2245/2015}]","FUMIGACION","PSG/2245/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2245/2015","ocds-0ud2q6-PSG/2245/2015","30800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y CONTROL DE PLAGAS S.A DE C.V., id=mantenimiento-y-control-de-plagas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30800","PSG/2245/2015","true"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[JOSE HUMBERTO PRIEGO GONZALES Y/O FUMI -TEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1471/2012]","[{roles=supplier, name=JOSE HUMBERTO PRIEGO GONZALES Y/O FUMI -TEC, details={type=company}, id=jose-humberto-priego-gonzales-yo-fumi--tec}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1471/2012-PSG/1471/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[jose-humberto-priego-gonzales-yo-fumi--tec]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1471/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1471/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1471/2012}]","SERVICIO DE FUMIGACION","PSG/1471/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1471/2012","ocds-0ud2q6-PSG/1471/2012","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO PRIEGO GONZALES Y/O FUMI -TEC, id=jose-humberto-priego-gonzales-yo-fumi--tec}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","PSG/1471/2012",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MARIA GUADALUPE GUTIERREZ VILASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2643/2009]","[{roles=supplier, name=MARIA GUADALUPE GUTIERREZ VILASEÑOR, details={type=person}, id=maria-guadalupe-gutierrez-vilasenor}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2643/2009-PSG/2643/2009","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[maria-guadalupe-gutierrez-vilasenor]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A UNIDADES MOTRICES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A UNIDADES MOTRICES","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2643/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2643/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2643/2009}]","MANTENIMIENTO PREVENTIVO A UNIDADES MOTRICES","PSG/2643/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2643/2009","ocds-0ud2q6-PSG/2643/2009","20330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GUTIERREZ VILASEÑOR, id=maria-guadalupe-gutierrez-vilasenor}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20330","PSG/2643/2009",
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MARIA GUADALUPE GUTIERREZ VILLASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3413/2008]","[{roles=supplier, name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR, details={type=person}, id=maria-guadalupe-gutierrez-villasenor}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/3413/2008-PSG/3413/2008","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[maria-guadalupe-gutierrez-villasenor]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/3413/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3413/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3413/2008}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","PSG/3413/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/3413/2008","ocds-0ud2q6-PSG/3413/2008","19020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GUTIERREZ VILLASEÑOR, id=maria-guadalupe-gutierrez-villasenor}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19020","PSG/3413/2008","true"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LLARESER S.A. DE C.V., LUIS MANUEL GRANADOS CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1358/2014]","[{roles=supplier, name=LLARESER S.A. DE C.V., details={type=company}, id=llareser-sa-de-cv}, {roles=supplier, name=LUIS MANUEL GRANADOS CRUZ, details={type=person}, id=luis-manuel-granados-cruz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1358/2014-PSG/1358/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[llareser-sa-de-cv, luis-manuel-granados-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA","[{id=pot-1620519810584}]","RECOLECCION DE BASURA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1358/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1358/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1358/2014}]","RECOLECCION DE BASURA","PSG/1358/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1358/2014","ocds-0ud2q6-PSG/1358/2014","16640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLARESER S.A. DE C.V., id=llareser-sa-de-cv}, {name=LUIS MANUEL GRANADOS CRUZ, id=luis-manuel-granados-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16640","PSG/1358/2014","true"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[MIGUEL ANGEL LOPEZ ESPINOZA, LUIS MANUEL GRANADO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/657/2015]","[{roles=supplier, name=MIGUEL ANGEL LOPEZ ESPINOZA, details={type=person}, id=miguel-angel-lopez-espinoza}, {roles=supplier, name=LUIS MANUEL GRANADO CRUZ, details={type=person}, id=luis-manuel-granado-cruz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/657/2015-PSG/657/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[miguel-angel-lopez-espinoza, luis-manuel-granado-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA","[{id=pot-1620519810584}]","RECOLECCION DE BASURA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/657/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/657/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/657/2015}]","RECOLECCION DE BASURA","PSG/657/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/657/2015","ocds-0ud2q6-PSG/657/2015","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL LOPEZ ESPINOZA, id=miguel-angel-lopez-espinoza}, {name=LUIS MANUEL GRANADO CRUZ, id=luis-manuel-granado-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","PSG/657/2015","true"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[JOSE HUMBERTO PRIEGO GONZALEZ Y/O FMI-TEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/840/2010]","[{roles=supplier, name=JOSE HUMBERTO PRIEGO GONZALEZ Y/O FMI-TEC, details={type=company}, id=jose-humberto-priego-gonzalez-yo-fmi-tec}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/840/2010-PSG/840/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[jose-humberto-priego-gonzalez-yo-fmi-tec]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/840/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/840/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/840/2010}]","FUMIGACION","PSG/840/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/840/2010","ocds-0ud2q6-PSG/840/2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO PRIEGO GONZALEZ Y/O FMI-TEC, id=jose-humberto-priego-gonzalez-yo-fmi-tec}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PSG/840/2010",
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LUIS MANUEL GRANADOS CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2277/2013]","[{roles=supplier, name=LUIS MANUEL GRANADOS CRUZ, details={type=person}, id=luis-manuel-granados-cruz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2277/2013-PSG/2277/2013","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[luis-manuel-granados-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA","[{id=pot-1620519810584}]","RECOLECCION DE BASURA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2277/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2277/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2277/2013}]","RECOLECCION DE BASURA","PSG/2277/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2277/2013","ocds-0ud2q6-PSG/2277/2013","14880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GRANADOS CRUZ, id=luis-manuel-granados-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14880","PSG/2277/2013",
