"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2021-01-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:11:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","5820346.44","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000017-0021400005-432020009700016","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTEN. DE CASETA DE OPERAD, READECUACIÓN DE COMEDOR, INSTAL. DE ACOMETIDA, LIMPIEZA DE LAGUNA PTAR ROBLE Y CERRAMIENTO ESTACIÓN DE BOMBEO VENECIA, BARRANCA, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005}]","432020009700016","2020CD-000017-0021400005","ocds-rwubve-2020CD-000017-0021400005","[SERVICIOS]","2.632838076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","5820346.44","https://www.sicop.go.cr/index.jsp","buyer","2.632838076E7","432020009700016"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T14:46:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400002-432020006700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Retroexcavador para Cantonales de Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002}]","432020006700002","2020CD-000002-0021400002","ocds-rwubve-2020CD-000002-0021400002","[SERVICIOS]","26131250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","https://www.sicop.go.cr/index.jsp","buyer","26131250","432020006700002","true","2021-04-06T14:46:43.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:31:50.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021400004]","[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000042-0021400004-432021000600067","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-sagosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 PROYECTOS CONSTRUCCION Y MEJORAS PP ALAJUELITA Y REBOMBEO ALTO RAICERO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021400004}]","432021000600067","2021CD-000042-0021400004","ocds-rwubve-2021CD-000042-0021400004","[OBRA PUBLICA]","1.7237420212E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.7237420212E7","432021000600067","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T07:01:32.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROCONSUL ROLESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400001]","[{identifier={scheme=Registro Nacional, id=3101681263, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=HIDROCONSUL ROLESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidroconsul-rolesa-sociedad-anonima}]","24479190","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000028-0021400001-432020210400008","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidroconsul-rolesa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE ROSCAS, COBERTORES Y ARREGLOS DE ZARTA DE PERFORACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400001}]","432020210400008","2020CD-000028-0021400001","ocds-rwubve-2020CD-000028-0021400001","[SERVICIOS]","17232500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROCONSUL ROLESA, SOCIEDAD ANONIMA, id=hidroconsul-rolesa-sociedad-anonima}]","24479190","https://www.sicop.go.cr/index.jsp","buyer","17232500","432020210400008","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T15:07:11.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021400002]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","2289924.7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000034-0021400002-432021006700061","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de herramientas mayores RHC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021400002}]","432021006700061","2021CD-000034-0021400002","ocds-rwubve-2021CD-000034-0021400002","[BIENES]","1.714687086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","2289924.7","https://www.sicop.go.cr/index.jsp","buyer","1.714687086E7","432021006700061","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T11:32:28.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0021400001]","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","17200000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000121-0021400001-432021010400123","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[magaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de broca ampliadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0021400001}]","432021010400123","2021CD-000121-0021400001","ocds-rwubve-2021CD-000121-0021400001","[BIENES]","1.698871606E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","17200000","https://www.sicop.go.cr/index.jsp","buyer","1.698871606E7","432021010400123","true",,"730.697465","730.697465","EUR","EUR","23250","23250",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:39:57.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0021400007]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","18024630","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000018-0021400007-432021005700014","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[aluma-systems-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400007Alquiler de Cabañas Sanitarias Región Chorotega","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021005700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0021400007}]","432021005700014","2021CD-000018-0021400007","ocds-rwubve-2021CD-000018-0021400007","[SERVICIOS]","1.690860446E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","18024630","https://www.sicop.go.cr/index.jsp","buyer","1.690860446E7","432021005700014","true","2022-11-15T14:39:57.000Z","642.756305","642.756305","USD","USD","26306.4","26306.4",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:03:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001]","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","9375795","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000048-0021400001-432020210400026","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[magaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FLUIDOS DE PERFORACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001}]","432020210400026","2020CD-000048-0021400001","ocds-rwubve-2020CD-000048-0021400001","[BIENES]","1.688722828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","9375795","https://www.sicop.go.cr/index.jsp","buyer","1.688722828E7","432020210400026",,,"595.500545","595.500545","USD","USD","28358.04","28358.04",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T11:19:19.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004]","[{identifier={scheme=Registro Nacional, id=1202100374, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, details={type=company}, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000011-0021400004-432021000600046","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-lucas-electrohidraulica-jmsg]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Servicio de mantenimiento de medios filtrantes Plantas Potabilizadoras GAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004}]","432021000600046","2021CD-000011-0021400004","ocds-rwubve-2021CD-000011-0021400004","[SERVICIOS]","1.676618629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","https://www.sicop.go.cr/index.jsp","buyer","1.676618629E7","432021000600046",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T15:03:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400002]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1.5570182280000001E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400002-432020006700046","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Materiales de relleno para trabajos de mantenimiento en la Región Huetar Caribe.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400002}]","432020006700046","2020CD-000034-0021400002","ocds-rwubve-2020CD-000034-0021400002","[BIENES]","1.6647403312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1.5570182280000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.6647403312E7","432020006700046","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T12:36:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021400006]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","2.15542867E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000031-0021400006-432020007700041","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra de activos para el Área de Agua Potable y Saneamiento Región Brunca No Adjudicados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021400006}]","432020007700041","2020CD-000031-0021400006","ocds-rwubve-2020CD-000031-0021400006","[BIENES]","1.657920745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","2.15542867E7","https://www.sicop.go.cr/index.jsp","buyer","1.657920745E7","432020007700041","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:47:37.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CORPORACION ANDINA COANSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004]","[{identifier={scheme=Registro Nacional, id=3101079790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, 500 norte de embotelladora pepsi, 75 este Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION ANDINA COANSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-andina-coansa-sociedad-anonima}]","9329756.49","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000066-0021400004-432020000600080","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[corporacion-andina-coansa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-Adquisición de equipo de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004}]","432020000600080","2020CD-000066-0021400004","ocds-rwubve-2020CD-000066-0021400004","[BIENES/SERVICIOS]","1.652069474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ANDINA COANSA SOCIEDAD ANONIMA, id=corporacion-andina-coansa-sociedad-anonima}]","9329756.49","https://www.sicop.go.cr/index.jsp","buyer","1.652069474E7","432020000600080","true",,"606.692831","606.692831","USD","USD","27230.74","27230.74",,,,,,
