"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-12]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-12-SPM-DCAF-SRM-S-008-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-panamericano-de-proteccion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES.","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-12}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES.","SPM-DCAF-SRM-S-008-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-12","ocds-0ud2q6-SPM-DCAF-SRM-S-008-12","1111206.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1111206.11","SPM-DCAF-SRM-S-008-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-13]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-13-SPM-DCAF-SRM-S-008-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-13}]","SERVICIO DE FOTOCOPIADO","SPM-DCAF-SRM-S-008-13","SERVICIO POSTAL MEXICANO","2013-02-28T00:00:00.000Z","SPM-DCAF-SRM-S-008-13","ocds-0ud2q6-SPM-DCAF-SRM-S-008-13","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","SPM-DCAF-SRM-S-008-13"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-14]","[{roles=supplier, name=EDE SERVICIOS S.A. DE C.V., details={type=company}, id=ede-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-14-SPM-DCAF-SRM-S-008-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ede-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-14}]","SERVICIO INTEGRAL DE LIMPIEZA","SPM-DCAF-SRM-S-008-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-14","ocds-0ud2q6-SPM-DCAF-SRM-S-008-14","8100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDE SERVICIOS S.A. DE C.V., id=ede-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100000","SPM-DCAF-SRM-S-008-14"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JASP MULTISERVICIOS PROFESIONALES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-15]","[{roles=supplier, name=JASP MULTISERVICIOS PROFESIONALES S. A DE C. V., details={type=company}, id=jasp-multiservicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-15-SPM-DCAF-SRM-S-008-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[jasp-multiservicios-profesionales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-15}]","SERVICIO DE LIMPIEZA INTEGRAL","SPM-DCAF-SRM-S-008-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-15","ocds-0ud2q6-SPM-DCAF-SRM-S-008-15","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASP MULTISERVICIOS PROFESIONALES S. A DE C. V., id=jasp-multiservicios-profesionales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SPM-DCAF-SRM-S-008-15"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMAGEN DE INMUEBLES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-16]","[{roles=supplier, name=IMAGEN DE INMUEBLES S. A. DE C. V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-16-SPM-DCAF-SRM-S-008-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[imagen-de-inmuebles-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-16}]","SERVICIO INTEGRAL DE LIMPIEZA","SPM-DCAF-SRM-S-008-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-16","ocds-0ud2q6-SPM-DCAF-SRM-S-008-16","11800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN DE INMUEBLES S. A. DE C. V., id=imagen-de-inmuebles-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11800000","SPM-DCAF-SRM-S-008-16"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIMPIEZA Y MANTENIMIENTO XIELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-17]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO XIELSA, details={type=company}, id=limpieza-y-mantenimiento-xielsa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-17-SPM-DCAF-SRM-S-008-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[limpieza-y-mantenimiento-xielsa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL DE BIENES MUEBLES INMUEBLES Y ÁREAS COMUNES","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL DE BIENES MUEBLES INMUEBLES Y ÁREAS COMUNES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-17}]","LIMPIEZA INTEGRAL DE BIENES MUEBLES INMUEBLES Y ÁREAS COMUNES","SPM-DCAF-SRM-S-008-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-17","ocds-0ud2q6-SPM-DCAF-SRM-S-008-17","9630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y MANTENIMIENTO XIELSA, id=limpieza-y-mantenimiento-xielsa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9630000","SPM-DCAF-SRM-S-008-17"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR MARTIN ROSAS RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-11]","[{roles=supplier, name=HECTOR MARTIN ROSAS RIVERA, details={type=person}, id=hector-martin-rosas-rivera}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-009-11-SPM-DCAF-SRM-S-009-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hector-martin-rosas-rivera]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-009-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-009-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-11}]","RECARGA DE EXTINTORES","SPM-DCAF-SRM-S-009-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-009-11","ocds-0ud2q6-SPM-DCAF-SRM-S-009-11","366855.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MARTIN ROSAS RIVERA, id=hector-martin-rosas-rivera}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366855.68","SPM-DCAF-SRM-S-009-11"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN MARTIN GUERRERO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-15]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-009-15-SPM-DCAF-SRM-S-009-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SONORIZACIÓN GRABACIÓN TRANSCRIPCIÓN Y PROYECCIÓN PROFESIONAL","[{id=pot-1620519810584}]","SERVICIO DE SONORIZACIÓN GRABACIÓN TRANSCRIPCIÓN Y PROYECCIÓN PROFESIONAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-15}]","SERVICIO DE SONORIZACIÓN GRABACIÓN TRANSCRIPCIÓN Y PROYECCIÓN PROFESIONAL","SPM-DCAF-SRM-S-009-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-009-15","ocds-0ud2q6-SPM-DCAF-SRM-S-009-15","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","SPM-DCAF-SRM-S-009-15"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-16]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S. A. DE C. V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-009-16-SPM-DCAF-SRM-S-009-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESIOIN","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO E IMPRESIOIN","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-16}]","SERVICIO DE FOTOCOPIADO E IMPRESIOIN","SPM-DCAF-SRM-S-009-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-009-16","ocds-0ud2q6-SPM-DCAF-SRM-S-009-16","4050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S. A. DE C. V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050000","SPM-DCAF-SRM-S-009-16"
"2021-05-09T00:24:27.000Z","2017-03-09T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR GUERRERO CAMBIASO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-17]","[{roles=supplier, name=HECTOR GUERRERO CAMBIASO, details={type=person}, id=hector-guerrero-cambiaso}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-009-17-SPM-DCAF-SRM-S-009-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hector-guerrero-cambiaso]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-009-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-009-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-009-17}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL","SPM-DCAF-SRM-S-009-17","SERVICIO POSTAL MEXICANO","2017-05-30T00:00:00.000Z","SPM-DCAF-SRM-S-009-17","ocds-0ud2q6-SPM-DCAF-SRM-S-009-17","2719000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GUERRERO CAMBIASO, id=hector-guerrero-cambiaso}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2719000","SPM-DCAF-SRM-S-009-17"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-010-10]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-010-10-SPM-DCAF-SRM-S-010-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[estacionamientos-corsa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO PARA VEHÍCULOS DEL ORGANISMO.","[{id=pot-1620519810584}]","ESTACIONAMIENTO PARA VEHÍCULOS DEL ORGANISMO.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-010-10}]","ESTACIONAMIENTO PARA VEHÍCULOS DEL ORGANISMO.","SPM-DCAF-SRM-S-010-10","SERVICIO POSTAL MEXICANO","2010-02-28T00:00:00.000Z","SPM-DCAF-SRM-S-010-10","ocds-0ud2q6-SPM-DCAF-SRM-S-010-10","62068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62068.96","SPM-DCAF-SRM-S-010-10"
