"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080-DCC-S-075/07]","[{roles=supplier, name=GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL, details={type=company}, id=grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","080-DCC-S-075/07-080-DCC-S-075/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO Mont. Max. 1 583 750.00 Mont. Min. 633 500","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO Mont. Max. 1 583 750.00 Mont. Min. 633 500","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","080-DCC-S-075/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080-DCC-S-075/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080-DCC-S-075/07}]","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO Mont. Max. 1 583 750.00 Mont. Min. 633 500","080-DCC-S-075/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","080-DCC-S-075/07","ocds-0ud2q6-080-DCC-S-075/07","1583750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL, id=grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583750","080-DCC-S-075/07"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-S-064/12]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","081-DCC-S-064/12-081-DCC-S-064/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la Reunión Regional de Información en Salud.","[{id=pot-1620519810584}]","Servicio Integral para la Reunión Regional de Información en Salud.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","081-DCC-S-064/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-DCC-S-064/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-S-064/12}]","Servicio Integral para la Reunión Regional de Información en Salud.","081-DCC-S-064/12","SECRETARÍA DE SALUD","2012-12-01T00:00:00.000Z","081-DCC-S-064/12","ocds-0ud2q6-081-DCC-S-064/12","598648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","598648","081-DCC-S-064/12"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO TECNICO EN GASTRNOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-S-076/07]","[{roles=supplier, name=GRUPO TECNICO EN GASTRNOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastrnomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","081-DCC-S-076/07-081-DCC-S-076/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-tecnico-en-gastrnomia-los-azulejos-del-bajio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA EL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL Mont. Max. 320 727.00 Mont. Min. 128 291.00","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA EL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL Mont. Max. 320 727.00 Mont. Min. 128 291.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","081-DCC-S-076/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-DCC-S-076/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-S-076/07}]","SERVICIO DE COMEDOR PARA EL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL Mont. Max. 320 727.00 Mont. Min. 128 291.00","081-DCC-S-076/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","081-DCC-S-076/07","ocds-0ud2q6-081-DCC-S-076/07","320727","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TECNICO EN GASTRNOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., id=grupo-tecnico-en-gastrnomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320727","081-DCC-S-076/07"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-041/10]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","071-DCC-S-041/10-071-DCC-S-041/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3ra. Semana Internacional de Integración y Desarrollo del Sector Salud.","[{id=pot-1620519810584}]","3ra. Semana Internacional de Integración y Desarrollo del Sector Salud.","limited","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","071-DCC-S-041/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-DCC-S-041/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-041/10}]","3ra. Semana Internacional de Integración y Desarrollo del Sector Salud.","071-DCC-S-041/10","SECRETARÍA DE SALUD","2010-11-12T00:00:00.000Z","071-DCC-S-041/10","ocds-0ud2q6-071-DCC-S-041/10","2253413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2253413.79","071-DCC-S-041/10"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VICTOR MARTINEZ ROSAS Y/O ADMINISTRADORA VICMAR ESTACIONAMIENTOS Y PENSIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-056/08]","[{roles=supplier, name=VICTOR MARTINEZ ROSAS Y/O ADMINISTRADORA VICMAR ESTACIONAMIENTOS Y PENSIONES, details={type=company}, id=victor-martinez-rosas-yo-administradora-vicmar-estacionamientos-y-pensiones}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","071-DCC-S-056/08-071-DCC-S-056/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[victor-martinez-rosas-yo-administradora-vicmar-estacionamientos-y-pensiones]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VALET PARKING EN REFORMA No. 450","[{id=pot-1620519810584}]","SERVICIOS DE VALET PARKING EN REFORMA No. 450","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","071-DCC-S-056/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-DCC-S-056/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-056/08}]","SERVICIOS DE VALET PARKING EN REFORMA No. 450","071-DCC-S-056/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","071-DCC-S-056/08","ocds-0ud2q6-071-DCC-S-056/08","241920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MARTINEZ ROSAS Y/O ADMINISTRADORA VICMAR ESTACIONAMIENTOS Y PENSIONES, id=victor-martinez-rosas-yo-administradora-vicmar-estacionamientos-y-pensiones}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241920","071-DCC-S-056/08"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-056/12]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","071-DCC-S-056/12-071-DCC-S-056/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la Reunión para la Prospectiva de las Especialidades Médicas en México.","[{id=pot-1620519810584}]","Servicio Integral para la Reunión para la Prospectiva de las Especialidades Médicas en México.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","071-DCC-S-056/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-DCC-S-056/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-056/12}]","Servicio Integral para la Reunión para la Prospectiva de las Especialidades Médicas en México.","071-DCC-S-056/12","SECRETARÍA DE SALUD","2012-08-31T00:00:00.000Z","071-DCC-S-056/12","ocds-0ud2q6-071-DCC-S-056/12","301560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301560","071-DCC-S-056/12"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V., CONCEPTO RISIGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-066/07]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}, {roles=supplier, name=CONCEPTO RISIGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risigrafico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","071-DCC-S-066/07-071-DCC-S-066/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[concepto-risografico-sa-de-cv, concepto-risigrafico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO Mont. Max. 309 536.29 Mont. Min. 123 814.56","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y DUPLICADO Mont. Max. 309 536.29 Mont. Min. 123 814.56","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","071-DCC-S-066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-DCC-S-066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-DCC-S-066/07}]","SERVICIO DE FOTOCOPIADO Y DUPLICADO Mont. Max. 309 536.29 Mont. Min. 123 814.56","071-DCC-S-066/07","SECRETARÍA DE SALUD","2007-06-15T00:00:00.000Z","071-DCC-S-066/07","ocds-0ud2q6-071-DCC-S-066/07","309536.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}, {name=CONCEPTO RISIGRAFICO S.A. DE C.V., id=concepto-risigrafico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309536.29","071-DCC-S-066/07"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-CMS-027/09]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","078-DCC-CMS-027/09-078-DCC-CMS-027/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliar el plazo de ejecución en la prestación del servicio por un período de 18 (DIECIOCHO) días","[{id=pot-1620519810584}]","Ampliar el plazo de ejecución en la prestación del servicio por un período de 18 (DIECIOCHO) días","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","078-DCC-CMS-027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-DCC-CMS-027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-CMS-027/09}]","Ampliar el plazo de ejecución en la prestación del servicio por un período de 18 (DIECIOCHO) días","078-DCC-CMS-027/09","SECRETARÍA DE SALUD","2009-07-18T00:00:00.000Z","078-DCC-CMS-027/09","ocds-0ud2q6-078-DCC-CMS-027/09","208395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208395","078-DCC-CMS-027/09"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Neta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-057/11]","[{roles=supplier, name=Servicios Neta S.A. de C.V., details={type=company}, id=servicios-neta-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","078-DCC-S-057/11-078-DCC-S-057/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicios-neta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la Evaluación de los Reportes Extensis correspondiente al Premio Nacional a la Innovación en Calidad en Salud.","[{id=pot-1620519810584}]","Servicio Integral para la Evaluación de los Reportes Extensis correspondiente al Premio Nacional a la Innovación en Calidad en Salud.",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","078-DCC-S-057/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-DCC-S-057/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-057/11}]","Servicio Integral para la Evaluación de los Reportes Extensis correspondiente al Premio Nacional a la Innovación en Calidad en Salud.","078-DCC-S-057/11","SECRETARÍA DE SALUD","2011-09-02T00:00:00.000Z","078-DCC-S-057/11","ocds-0ud2q6-078-DCC-S-057/11","308425.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Neta S.A. de C.V., id=servicios-neta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308425.08","078-DCC-S-057/11"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TABATA VILAR VILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-058/06]","[{roles=supplier, name=TABATA VILAR VILLA, details={type=person}, id=tabata-vilar-villa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","078-DCC-S-058/06-078-DCC-S-058/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tabata-vilar-villa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA EL DESARROLLO DEL PROYECTO DE INTEGRACIÓN FINAL DE LOS RESULTADOS DE LA ESTRATEGIA DE DESARROLLO SOCIAL Y HUMANO CONTIGO","[{id=pot-1620519810584}]","ASESORIA PARA EL DESARROLLO DEL PROYECTO DE INTEGRACIÓN FINAL DE LOS RESULTADOS DE LA ESTRATEGIA DE DESARROLLO SOCIAL Y HUMANO CONTIGO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","078-DCC-S-058/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-DCC-S-058/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-058/06}]","ASESORIA PARA EL DESARROLLO DEL PROYECTO DE INTEGRACIÓN FINAL DE LOS RESULTADOS DE LA ESTRATEGIA DE DESARROLLO SOCIAL Y HUMANO CONTIGO","078-DCC-S-058/06","SECRETARÍA DE SALUD","2006-11-30T00:00:00.000Z","078-DCC-S-058/06","ocds-0ud2q6-078-DCC-S-058/06","1091478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABATA VILAR VILLA, id=tabata-vilar-villa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1091478.26","078-DCC-S-058/06"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO DE SERVICIOS DE ALIMIENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-073/07]","[{roles=supplier, name=CONSORCIO DE SERVICIOS DE ALIMIENTACION S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-de-alimientacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","078-DCC-S-073/07-078-DCC-S-073/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[consorcio-de-servicios-de-alimientacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Mont. Max. 800 118.00 Mont. Min. 320 047.00","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Mont. Max. 800 118.00 Mont. Min. 320 047.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","078-DCC-S-073/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-DCC-S-073/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-DCC-S-073/07}]","SERVICIO DE COMEDOR PARA EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Mont. Max. 800 118.00 Mont. Min. 320 047.00","078-DCC-S-073/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","078-DCC-S-073/07","ocds-0ud2q6-078-DCC-S-073/07","800118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS DE ALIMIENTACION S.A. DE C.V., id=consorcio-de-servicios-de-alimientacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800118","078-DCC-S-073/07"
