"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Comunicación e Información S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP018_10]","[{roles=supplier, name=Comunicación e Información S.A. de C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP018_10-CP018_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comunicacion-e-informacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Proceso semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Proceso semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP018_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP018_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP018_10}]","Renovación a la suscripción anual de la revista Proceso semanal","CP018_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP018_10","ocds-0ud2q6-CP018_10","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación e Información S.A. de C.V., id=comunicacion-e-informacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","CP018_10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Nexos Sociedad Ciencia y Literatura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP019_10]","[{roles=supplier, name=Nexos Sociedad Ciencia y Literatura S.A. de C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP019_10-CP019_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Nexos mensual","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Nexos mensual","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP019_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP019_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP019_10}]","Renovación a la suscripción anual de la revista Nexos mensual","CP019_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP019_10","ocds-0ud2q6-CP019_10","685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nexos Sociedad Ciencia y Literatura S.A. de C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685","CP019_10"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ESPECIALISTAS_EN_MEDIOS_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01_07]","[{roles=supplier, name=ESPECIALISTAS_EN_MEDIOS_SA_DE_CV, details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP01_07-CP01_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[especialistas-en-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo de medios impresos y electrónicos que operan en la Ciudad de México para la elaboración y entrega oportuna del 4 de enero al 31 de diciembre de 2007","[{id=pot-1620519810584}]","Servicio de Monitoreo de medios impresos y electrónicos que operan en la Ciudad de México para la elaboración y entrega oportuna del 4 de enero al 31 de diciembre de 2007","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP01_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01_07}]","Servicio de Monitoreo de medios impresos y electrónicos que operan en la Ciudad de México para la elaboración y entrega oportuna del 4 de enero al 31 de diciembre de 2007","CP01_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP01_07","ocds-0ud2q6-CP01_07","225174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS_EN_MEDIOS_SA_DE_CV, id=especialistas-en-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225174.6","CP01_07"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[DISTRIBUCIONES_ESPECIALES_FERMART_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP020_07]","[{roles=supplier, name=DISTRIBUCIONES_ESPECIALES_FERMART_SA_DE_CV, details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP020_07-CP020_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuciones-especiales-fermart-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción Anual al Diario oficial de la Federación en línea y con servicio de biblioteca fiscal integrado.","[{id=pot-1620519810584}]","Suscripción Anual al Diario oficial de la Federación en línea y con servicio de biblioteca fiscal integrado.","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP020_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP020_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP020_07}]","Suscripción Anual al Diario oficial de la Federación en línea y con servicio de biblioteca fiscal integrado.","CP020_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP020_07","ocds-0ud2q6-CP020_07","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES_ESPECIALES_FERMART_SA_DE_CV, id=distribuciones-especiales-fermart-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","CP020_07"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Editora Periodística y Análisis de Contenidos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP020_10]","[{roles=supplier, name=Editora Periodística y Análisis de Contenidos S.A. de C.V., details={type=company}, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP020_10-CP020_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editora-periodistica-y-analisis-de-contenidos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Etcétera semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Etcétera semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP020_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP020_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP020_10}]","Renovación a la suscripción anual de la revista Etcétera semanal","CP020_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP020_10","ocds-0ud2q6-CP020_10","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora Periodística y Análisis de Contenidos S.A. de C.V., id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","CP020_10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Fundación Manuel Buen Día A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP021_10]","[{roles=supplier, name=Fundación Manuel Buen Día A.C., details={type=company}, id=fundacion-manuel-buen-dia-ac}]","MXN","JEFATURA DE UNIDAD","CP021_10-CP021_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fundacion-manuel-buen-dia-ac]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Mexicana de Comunicación Bimestral","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Mexicana de Comunicación Bimestral","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP021_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP021_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP021_10}]","Renovación a la suscripción anual de la revista Mexicana de Comunicación Bimestral","CP021_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP021_10","ocds-0ud2q6-CP021_10","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundación Manuel Buen Día A.C., id=fundacion-manuel-buen-dia-ac}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","CP021_10"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[SECRETARIA_DE_GOBERNACION_CEPROPIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_07]","[{roles=supplier, name=SECRETARIA_DE_GOBERNACION_CEPROPIE, details={type=company}, id=secretaria-de-gobernacion-cepropie}]","MXN","JEFATURA DE UNIDAD","CP022_07-CP022_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[secretaria-de-gobernacion-cepropie]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","[{id=pot-1620519810584}]","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP022_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP022_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_07}]","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","CP022_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-25T00:00:00.000Z","CP022_07","ocds-0ud2q6-CP022_07","4207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA_DE_GOBERNACION_CEPROPIE, id=secretaria-de-gobernacion-cepropie}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4207","CP022_07"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Editorial Cruzada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_10]","[{roles=supplier, name=Editorial Cruzada S.A. de C.V., details={type=company}, id=editorial-cruzada-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP022_10-CP022_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editorial-cruzada-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Siempre Semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Siempre Semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP022_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP022_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_10}]","Renovación a la suscripción anual de la revista Siempre Semanal","CP022_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP022_10","ocds-0ud2q6-CP022_10","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Cruzada S.A. de C.V., id=editorial-cruzada-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","CP022_10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Medios y Proyectos Ciudadanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP023_10]","[{roles=supplier, name=Medios y Proyectos Ciudadanos S.A. de C.V., details={type=company}, id=medios-y-proyectos-ciudadanos-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP023_10-CP023_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[medios-y-proyectos-ciudadanos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Emeequis Semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Emeequis Semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP023_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP023_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP023_10}]","Renovación a la suscripción anual de la revista Emeequis Semanal","CP023_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP023_10","ocds-0ud2q6-CP023_10","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medios y Proyectos Ciudadanos S.A. de C.V., id=medios-y-proyectos-ciudadanos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","CP023_10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[L.R.H.G. Informativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP024_10]","[{roles=supplier, name=L.R.H.G. Informativo S.A. de C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP024_10-CP024_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[lrhg-informativo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual del periódico La Razón de Lunes a Sábado","[{id=pot-1620519810584}]","Renovación a la suscripción anual del periódico La Razón de Lunes a Sábado","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP024_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP024_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP024_10}]","Renovación a la suscripción anual del periódico La Razón de Lunes a Sábado","CP024_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP024_10","ocds-0ud2q6-CP024_10","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. Informativo S.A. de C.V., id=lrhg-informativo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","CP024_10"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ESTUDIOS_CHURUBUSCO_AZTECA_SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP025_07]","[{roles=supplier, name=ESTUDIOS_CHURUBUSCO_AZTECA_SA, details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","JEFATURA DE UNIDAD","CP025_07-CP025_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estudios-churubusco-azteca-sa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción del Promocional Televisivo_Oportunidades Energético II_contratación de 1 Editor_tiempo de edición para la producción_Productor Realizador_2 locutores_ tiempo de grabación en estudio","[{id=pot-1620519810584}]","Producción del Promocional Televisivo_Oportunidades Energético II_contratación de 1 Editor_tiempo de edición para la producción_Productor Realizador_2 locutores_ tiempo de grabación en estudio","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP025_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP025_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP025_07}]","Producción del Promocional Televisivo_Oportunidades Energético II_contratación de 1 Editor_tiempo de edición para la producción_Productor Realizador_2 locutores_ tiempo de grabación en estudio","CP025_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-02-28T00:00:00.000Z","CP025_07","ocds-0ud2q6-CP025_07","49593.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS_CHURUBUSCO_AZTECA_SA, id=estudios-churubusco-azteca-sa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49593.75","CP025_07"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Vidplus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP025_10]","[{roles=supplier, name=Vidplus S.A. de C.V., details={type=company}, id=vidplus-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP025_10-CP025_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vidplus-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a diversos equipos fotográficos y de video","[{id=pot-1620519810584}]","Mantenimiento preventivo a diversos equipos fotográficos y de video","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP025_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP025_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP025_10}]","Mantenimiento preventivo a diversos equipos fotográficos y de video","CP025_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-03-26T00:00:00.000Z","CP025_10","ocds-0ud2q6-CP025_10","6570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vidplus S.A. de C.V., id=vidplus-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6570","CP025_10"
