"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETROLAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETROLAM, S.A. DE C.V., details={type=company}, id=petrolam-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-028-06-424046825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petrolam-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","[{id=compranet3-1620530467436}]","18575051","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","424046825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-028-06","ocds-0ud2q6-18575051-028-06","2.077765914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLAM, S.A. DE C.V., id=petrolam-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.077765914E7","424046825",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","2.042419273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042419273E7","420147012",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-04-414044819","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[esmec-de-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","414044819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-04","ocds-0ud2q6-18575051-002-04","1.999999998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999998E7","414044819",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-050-04-414044854","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","414044854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-050-04","ocds-0ud2q6-18575051-050-04","1.999999995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999995E7","414044854",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438230&p_CveDep=18575&p_CveUni=051&p_NumeroLc=133&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-133-02-4140438230","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[esmec-de-veracruz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento a unidades pesadas, semipesadas y sistemas especiales de los equipos de las bases operativas de servicios a Pozos en los Activos de la Región Norte"" (173/02-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento a unidades pesadas, semipesadas y sistemas especiales de los equipos de las bases operativas de servicios a Pozos en los Activos de la Región Norte"" (173/02-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438230&p_CveDep=18575&p_CveUni=051&p_NumeroLc=133&p_AnioLc=2002&ConSin=1}]","""Servicio de mantenimiento a unidades pesadas, semipesadas y sistemas especiales de los equipos de las bases operativas de servicios a Pozos en los Activos de la Región Norte"" (173/02-TSESPS-P)","4140438230","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-133-02","ocds-0ud2q6-18575051-133-02","1.999999996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999996E7","4140438230",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GARCIA & MALLITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARCIA & MALLITZ S.A. DE C.V., details={type=company}, id=garcia-&-mallitz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147008","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[garcia-&-mallitz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1.996077409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA & MALLITZ S.A. DE C.V., id=garcia-&-mallitz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.996077409E7","420147008",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Adquisiciones","active","complete","[DERMAPLUS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423057600&vv_provsino=0]","[{roles=supplier, name=DERMAPLUS DE MEXICO, S.A. DE C.V., details={type=company}, id=dermaplus-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-001-07-423057600","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dermaplus-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ESPUMA PROTECTORA DE LA PIEL ""DERMAPLUS"", PARA EL PERSONAL QUE LABORA EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, MEDIANTE CONTRATO A","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ESPUMA PROTECTORA DE LA PIEL ""DERMAPLUS"", PARA EL PERSONAL QUE LABORA EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, MEDIANTE CONTRATO A","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423057600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423057600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423057600&vv_provsino=0}]","ADQUISICIýN DE TUBERýA Y CONEXIONES DE ALTA PRESIýN DE ACERO AL CARBýN DE DIFERENTES DIýMETROS PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423057600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-001-07","ocds-0ud2q6-18575049-001-07","1.973829387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERMAPLUS DE MEXICO, S.A. DE C.V., id=dermaplus-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.973829387E7","423057600",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[AGENCIA DIESEL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIA DIESEL DE MEXICO S.A. DE C.V., details={type=company}, id=agencia-diesel-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-042-05-414045854","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[agencia-diesel-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento preventivo, correctivo y reparaciýn general a Motores de Combustiýn Interna marca General Motors, Detroit Diesel, transmisiones y convertidores Allison de los equipos convencionales, especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N. (048/05-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento preventivo, correctivo y reparaciýn general a Motores de Combustiýn Interna marca General Motors, Detroit Diesel, transmisiones y convertidores Allison de los equipos convencionales, especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N. (048/05-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento preventivo, correctivo y reparaciýn general a Motores de Combustiýn Interna marca General Motors, Detroit Diesel, transmisiones y convertidores Allison de los equipos convencionales, especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N. (048/05-TCESPC-P)","414045854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-042-05","ocds-0ud2q6-18575051-042-05","1.97207536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIESEL DE MEXICO S.A. DE C.V., id=agencia-diesel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.97207536E7","414045854",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-06-424046806","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[nitropet-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Trabajos de aplicaciýn de Gas Nitrýgeno en Pozos Petroleros Terrestres y Marinos operados por la Unidad de Perforaciýn y Mantenimiento preferentemente en los Activos Integrales de la Regiýn Norte (004/06-TOUSPC-P)","424046806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-06","ocds-0ud2q6-18575051-005-06","19702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19702000","424046806",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Adquisiciones","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-015-07-423047005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE SISTEMAS PARA MOVIMIENTO LONGITUDINAL Y TRANSVERSAL DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE SISTEMAS PARA MOVIMIENTO LONGITUDINAL Y TRANSVERSAL DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE SISTEMAS PARA MOVIMIENTO LONGITUDINAL Y TRANSVERSAL DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","423047005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-015-07","ocds-0ud2q6-18575049-015-07","19629677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19629677","423047005",,,,,,,,,,,,,,,,,,
