"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634457&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","81827","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010E516-O6M0107-11634457","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634457&pr=2016}]","Durango","11634457","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634457","ocds-0ud2q6-DGO-LA19GYR010E516-O6M0107","[Oportunidades]","81827","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81827","11634457"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629827&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","75439.44","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0502-11629827","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629827&pr=2015}]","Durango","11629827","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11629827","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0502","[Oportunidades]","75439.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75439.44","11629827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-24T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739309&pr=2011]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","72251.58","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D150678-10739309","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10739309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739309&pr=2011}]","Durango","10739309","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739309","ocds-0ud2q6-DGO-D150678","[Montos Contratados]","72251.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72251.58","10739309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634378&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","68158","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0478-11634378","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634378&pr=2015}]","Durango","11634378","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11634378","ocds-0ud2q6-DGO-D5M0478","[Montos Contratados]","68158","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68158","11634378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634379&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","65609.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0479-11634379","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634379&pr=2015}]","Durango","11634379","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11634379","ocds-0ud2q6-DGO-D5M0479","[Montos Contratados]","65609.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65609.5","11634379"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630246&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","65499","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0804-11630246","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630246&pr=2015}]","Durango","11630246","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11630246","ocds-0ud2q6-DGO-D5M0804","[Montos Contratados]","65499","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65499","11630246"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632816&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","64941","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0525-11632816","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632816&pr=2015}]","Durango","11632816","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11632816","ocds-0ud2q6-DGO-D5M0525","[Montos Contratados]","64941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64941","11632816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632591&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","63716","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0595-11632591","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632591&pr=2015}]","Durango","11632591","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11632591","ocds-0ud2q6-DGO-D5M0595","[Montos Contratados]","63716","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63716","11632591"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630247&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","59557","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0805-11630247","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630247&pr=2015}]","Durango","11630247","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11630247","ocds-0ud2q6-DGO-D5M0805","[Montos Contratados]","59557","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59557","11630247"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629826&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","58702","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0500-11629826","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629826&pr=2015}]","Durango","11629826","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11629826","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0500","[Oportunidades]","58702","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58702","11629826"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630542&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","58111.3","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010E516-O6M0102-11630542","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630542&pr=2016}]","Durango","11630542","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630542","ocds-0ud2q6-DGO-LA19GYR010E516-O6M0102","[Oportunidades]","58111.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58111.3","11630542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630248&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","55887","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0806-11630248","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630248&pr=2015}]","Durango","11630248","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11630248","ocds-0ud2q6-DGO-D5M0806","[Montos Contratados]","55887","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55887","11630248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-28T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629626&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","55647.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D5M0812-11629626","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629626&pr=2015}]","Durango","11629626","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11629626","ocds-0ud2q6-DGO-D5M0812","[Montos Contratados]","55647.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55647.5","11629626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634454&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","55167.6","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010E516-O6M0104-11634454","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634454&pr=2016}]","Durango","11634454","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634454","ocds-0ud2q6-DGO-LA19GYR010E516-O6M0104","[Oportunidades]","55167.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55167.6","11634454"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632797&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","54823","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0501-11632797","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632797&pr=2015}]","Durango","11632797","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11632797","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0501","[Oportunidades]","54823","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54823","11632797"
