"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360588]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500360588-4500360588","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360588}]","Ref.ptas. de proceso","4500360588","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-16T00:00:00.000Z","4500360588","ocds-0ud2q6-4500360588","53800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53800","4500360588"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374433]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500374433-4500374433","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374433}]","Sellos juntas empaq.","4500374433","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-09T00:00:00.000Z","4500374433","ocds-0ud2q6-4500374433","4740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740","4500374433"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368489]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500368489-4500368489","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368489}]","Sellos juntas empaq.","4500368489","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-27T00:00:00.000Z","4500368489","ocds-0ud2q6-4500368489","79460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79460","4500368489"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378569]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500378569-4500378569","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378569}]","Ref.ptas. de proceso","4500378569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-17T00:00:00.000Z","4500378569","ocds-0ud2q6-4500378569","45450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45450","4500378569"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379986]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500379986-4500379986","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379986}]","Sellos juntas empaq.","4500379986","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-08T00:00:00.000Z","4500379986","ocds-0ud2q6-4500379986","4520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4520","4500379986"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378708]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500378708-4500378708","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378708}]","Sellos juntas empaq.","4500378708","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-06T00:00:00.000Z","4500378708","ocds-0ud2q6-4500378708","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","4500378708"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379566]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500379566-4500379566","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379566}]","Sellos juntas empaq.","4500379566","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-27T00:00:00.000Z","4500379566","ocds-0ud2q6-4500379566","33750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33750","4500379566"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233556&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-057-07-4500233556","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500233556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233556&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500233556","PEMEX REFINACIÓN",,"18576003-057-07","ocds-0ud2q6-18576003-057-07","5524767.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5524767.6","4500233556","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600008610&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-059-05-4600008610","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","Espárrago","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600008610&vv_provsino=0}]","Espárrago","4600008610","PEMEX REFINACIÓN",,"18576003-059-05","ocds-0ud2q6-18576003-059-05","981725.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981725.94","4600008610","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500269230&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-114-08-4500269230","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500269230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500269230&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500269230","PEMEX REFINACIÓN",,"18576003-114-08","ocds-0ud2q6-18576003-114-08","3.83511149E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.83511149E7","4500269230","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308888&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-114-09-4500308888","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA INDUSTRIAL","[{id=compranet3-1620530467436}]","MANGUERA INDUSTRIAL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500308888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308888&vv_provsino=0}]","MANGUERA INDUSTRIAL","4500308888","PEMEX REFINACIÓN",,"18576003-114-09","ocds-0ud2q6-18576003-114-09","245590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245590","4500308888","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307784&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-121-09-4500307784","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500307784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307784&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500307784","PEMEX REFINACIÓN",,"18576003-121-09","ocds-0ud2q6-18576003-121-09","5752929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5752929","4500307784","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUNEX DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0334&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331871&vv_provsino=0]","[{roles=supplier, name=JUNEX DE MONTERREY, S.A. DE C.V., details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-334-09-4500331871","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[junex-de-monterrey-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500331871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0334&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331871&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500331871","PEMEX REFINACIÓN",,"18576003-334-09","ocds-0ud2q6-18576003-334-09","38500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNEX DE MONTERREY, S.A. DE C.V., id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38500","4500331871","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
