"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","553.632491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:21:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000016","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000016","296640","296640","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000016","2018-01-30T15:21:19.000Z","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.6422954213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.6422954213E8","432017521000016"
"2021-11-28T01:40:21.000Z","541.385205","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-16T14:07:18.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","40347.11","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011500001]","541.385205","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.184332842E7","CRC","541.385205","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2016CD-000001-0011500001-432016000100001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de compra de bandeja de discos para SAN Hitachi y puertos para switch Brocade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432016000100001","40346.65","40346.65","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011500001}]","432016000100001","2017-02-16T14:07:18.000Z","2016CD-000001-0011500001","ocds-rwubve-2016CD-000001-0011500001","40347.11","[BIENES/SERVICIOS]","2.184307938E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","541.385205","2.184332842E7","https://www.sicop.go.cr/index.jsp","buyer","2.184307938E7","432016000100001","2016-02-09T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-04T14:29:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001]","567.274824","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","91000000","CRC","567.274824","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000024-0012400001-432017000100451","[contract]","ministerio-de-obras-publicas-y-transportes","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100451","38400","38400",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001}]","432017000100451","2022-04-04T14:29:35.000Z","2017LA-000024-0012400001","ocds-rwubve-2017LA-000024-0012400001",,"[BIENES/SERVICIOS]","2.178335324E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"91000000","https://www.sicop.go.cr/index.jsp","buyer","2.178335324E7","432017000100451",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-02T14:56:08.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","20541900","CRC",,"Universidad de Costa Rica","2016LA-000002-0000900001-432016080200127","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200127",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000900001}]","432016080200127",,"2016LA-000002-0000900001","ocds-rwubve-2016LA-000002-0000900001",,"[BIENES]","20540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"20541900","https://www.sicop.go.cr/index.jsp","buyer","20540000","432016080200127",
"2021-11-28T01:38:18.000Z","539.914261",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T13:59:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","72600","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001152-0000400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.919777535E7","CRC","539.914261","Instituto Costarricense de Electricidad","2014CD-001152-0000400001-432014521000919","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación al módulo de continuidad operativa de la plataforma de gestión Netrac-licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000919","34200.4","34200.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000919-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001152-0000400001}]","432014521000919",,"2014CD-001152-0000400001","ocds-rwubve-2014CD-001152-0000400001","72600","[BIENES]","1.846528369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.914261","3.919777535E7","https://www.sicop.go.cr/index.jsp","buyer","1.846528369E7","432014521000919",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-27T10:18:28.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012100001]","571.736024","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","21300000","CRC","571.736024","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2017LA-000002-0012100001-432017002300031","[contract]","fondo-nacional-de-financiamiento-forestal","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación (Switch, Firewall con su instalación y configuración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432017002300031","32257.842","32257.842",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012100001}]","432017002300031",,"2017LA-000002-0012100001","ocds-rwubve-2017LA-000002-0012100001",,"[BIENES/SERVICIOS]","1.844297033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"21300000","https://www.sicop.go.cr/index.jsp","buyer","1.844297033E7","432017002300031",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:04:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012300001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1473763.25","CRC","585.515376","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000067-0012300001-432019004000172","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO COMPR@RED N°2016-000009 DE CONTRATACIÓN 2015LA-000036-85001 CON LA EMPRESA CONTROL ELECTRÓNICO S.A. CESA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000172","28740","28740",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012300001}]","432019004000172","2020-08-21T15:04:27.000Z","2019CD-000067-0012300001","ocds-rwubve-2019CD-000067-0012300001",,"[SERVICIOS]","1.682771191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1473763.25","https://www.sicop.go.cr/index.jsp","buyer","1.682771191E7","432019004000172",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T14:47:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000143-0007900001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","16800000","CRC",,"JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000143-0007900001-432016001000143","[contract]","junta-administrativa-imprenta-nacional","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dos servidores tecnología X86 para la ampliación y renovación de plataforma tecnológica de procesamiento de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000143",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000143-0007900001}]","432016001000143",,"2016CD-000143-0007900001","ocds-rwubve-2016CD-000143-0007900001",,"[BIENES]","16800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"16800000","https://www.sicop.go.cr/index.jsp","buyer","16800000","432016001000143","2016-12-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-05T10:02:43.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006400001]","571.132251","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.700000004E7","CRC","571.132251","Comisión Nacional de Préstamos para Educación","2017LA-000004-0006400001-432018001400011","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración de la red de datos, voz y video","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400011","28620","28620",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006400001}]","432018001400011","2019-02-05T10:02:43.000Z","2017LA-000004-0006400001","ocds-rwubve-2017LA-000004-0006400001",,"[SERVICIOS]","1.634580502E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1.700000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.634580502E7","432018001400011","2018-02-02T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T08:58:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010800001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9400000","CRC","606.032415","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000009-0010800001-432018000100134","[contract]","ministerio-de-ambiente-y-energia","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100134","25345","25345",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010800001}]","432018000100134",,"2018LA-000009-0010800001","ocds-rwubve-2018LA-000009-0010800001",,"[BIENES/SERVICIOS]","1.535989156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"9400000","https://www.sicop.go.cr/index.jsp","buyer","1.535989156E7","432018000100134","2018-10-25T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T09:14:27.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018000001]","604.894545","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","15421788","CRC","604.894545","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000026-0018000001-432020001200034","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte y Mantenimiento a Equipos Oracle T5 y Librerías de Respaldos SL150 – SL48, Traslado Servidor Contingente e instalación Web Logic","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200034","25199","25199",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018000001}]","432020001200034","2021-12-02T09:14:27.000Z","2020CD-000026-0018000001","ocds-rwubve-2020CD-000026-0018000001",,"[SERVICIOS]","1.524273764E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"15421788","https://www.sicop.go.cr/index.jsp","buyer","1.524273764E7","432020001200034",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T09:41:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9172998","CRC","623.673197","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000412","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000412","23667.85","23667.85",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000412","2022-09-17T09:41:59.000Z","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001",,"[BIENES]","1.476100368E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"9172998","https://www.sicop.go.cr/index.jsp","buyer","1.476100368E7","432021004000412",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T13:32:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0007900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","17400000","CRC","616.802642","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000058-0007900001-432018001000068","[contract]","junta-administrativa-imprenta-nacional","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switch de comunicación de redes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000068","22584.92","22584.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0007900001}]","432018001000068",,"2018CD-000058-0007900001","ocds-rwubve-2018CD-000058-0007900001",,"[BIENES]","1.393043833E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"17400000","https://www.sicop.go.cr/index.jsp","buyer","1.393043833E7","432018001000068","2018-11-01T00:00:00.000Z"
