"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T15:57:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001]","567.924923","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","CRC","567.924923","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000009-0005900001-432020000400021","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión, Control de Calidad y Validación de los Productos del Levantamiento Catastral para Completar el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400021","5871866.302","5871866.302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001}]","432020000400021","2024-01-21T15:57:24.000Z","2019LN-000009-0005900001","ocds-rwubve-2019LN-000009-0005900001","[SERVICIOS]","3.33477921743E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","https://www.sicop.go.cr/index.jsp","buyer","3.33477921743E9","432020000400021"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:23:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","CRC","567.369553","Instituto Costarricense de Electricidad","2019CD-000607-0000400001-432019521000584","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de soporte técnico a Soluciones Huawei (HW-SW) para redes de Nueva Generación, Conmutación y Plataformas de Valor Agregado”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000584","5874060.121","5874060.121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001}]","432019521000584","2020-12-13T10:23:54.000Z","2019CD-000607-0000400001","ocds-rwubve-2019CD-000607-0000400001","[SERVICIOS]","3.33276286515E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","https://www.sicop.go.cr/index.jsp","buyer","3.33276286515E9","432019521000584","567.369553","6183222","USD","USD","6183222","567.369553"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T13:40:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0005900001]","577.171992","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1989927072","CRC","577.171992","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000222-0005900001-432020000400019","[contract]","junta-administrativa-del-registro-nacional","[instituto-costarricense-de-electricidad]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA CON EL INSTITUTO COSTARRICENSE DE ELECTRICIDAD DE UN SERVICIO DE COLOCACIÓN PARA HOSPEDAR EL CENTRO DE PROCESAMIENTO DE DATOS PRINCIPAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400019","3174325.59","3174325.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0005900001}]","432020000400019","2024-04-02T13:40:51.000Z","2019CD-000222-0005900001","ocds-rwubve-2019CD-000222-0005900001","[BIENES/SERVICIOS]","1.83213182404E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1989927072","https://www.sicop.go.cr/index.jsp","buyer","1.83213182404E9","432020000400019",,,,,,,,"true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-10T09:21:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001]","613.824868","[{identifier={scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., details={type=company}, id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]","110","CRC","613.824868","BANCO DE COSTA RICA","2020LN-000006-0015700001-432020014200104","[contract]","banco-de-costa-rica","[control-electronico-sa-cesa-y-grupo-crg-soluciones-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION SWITCHES DATACENTER CON SDN PARA AUTOMATIZAR CENTROS DE DATOS DEL BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200104","2966210.168","2966210.168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001}]","432020014200104","2021-11-10T09:21:58.000Z","2020LN-000006-0015700001","ocds-rwubve-2020LN-000006-0015700001","[BIENES/SERVICIOS]","1.82073356483E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]","110","https://www.sicop.go.cr/index.jsp","buyer","1.82073356483E9","432020014200104",,,,,,,"2020-10-23T00:00:00.000Z","true",,
"2021-11-28T01:37:43.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-08-27T10:26:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000625-0000400001]","672.167313","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2204462893","CRC","672.167313","Instituto Costarricense de Electricidad","2013CD-000625-0000400001-432013521000678","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para el mantenimiento 30 000 horas unidades del CP. Orotina y Guapiles 3307-0110-2013","CRC","[{id=sicop-1638063428447}]",,"EUR","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000678","2684301.21","2684301.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000625-0000400001}]","432013521000678",,"2013CD-000625-0000400001","ocds-rwubve-2013CD-000625-0000400001","[BIENES]","1.80429953161E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2204462893","https://www.sicop.go.cr/index.jsp","buyer","1.80429953161E9","432013521000678",,,,,,,,"true",,
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-06T12:40:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009600001]",,"[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","1739892119","CRC",,"JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016LN-000001-0009600001-432016000300035","[contract]","junta-administrativa-del-archivo-nacional","[constructora-navarro-y-aviles-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA IV ETAPA DEL EDIFICIO DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009600001}]","432016000300035","2017-10-06T12:40:13.000Z","2016LN-000001-0009600001","ocds-rwubve-2016LN-000001-0009600001","[OBRA PUBLICA]","1802721700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","1739892119","https://www.sicop.go.cr/index.jsp","buyer","1802721700","432016000300035",,,,,,,"2017-12-12T00:00:00.000Z",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-04T15:29:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","850000000","CRC",,"BANCO DE COSTA RICA","2020LN-000011-0015700001-432021014200019","[contract]","banco-de-costa-rica","[proyekta-ingenieria-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO, REMODELACIÓN Y CONSTRUCCIÓN DE EDIFICACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001}]","432021014200019","2022-02-04T15:29:13.000Z","2020LN-000011-0015700001","ocds-rwubve-2020LN-000011-0015700001","[BIENES/SERVICIOS]","1.782730487672E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","850000000","https://www.sicop.go.cr/index.jsp","buyer","1.782730487672E9","432021014200019",,,,,,,"2021-02-03T00:00:00.000Z","true",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T07:09:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","1761056297","CRC",,"Instituto Costarricense de Electricidad","2021CD-000066-0000400001-432021521000065","[contract]","instituto-costarricense-de-electricidad","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de trasiego de documentos y paquetería entre el ICE sus empresas subsidiarias y sus clientes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0000400001}]","432021521000065","2022-03-03T07:09:02.000Z","2021CD-000066-0000400001","ocds-rwubve-2021CD-000066-0000400001","[SERVICIOS]","1.75170477191E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","1761056297","https://www.sicop.go.cr/index.jsp","buyer","1.75170477191E9","432021521000065",,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:14:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3004199310, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE, 600 OESTE DEL PARQUE San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl}]","2.71067914229E9","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102299-432021229900021","[contract]","caja-costarricense-de-seguro-social","[cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de los servicios integrales de salud en un primer nivel de atención","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299}]","432021229900021","2022-09-30T10:14:19.000Z","2021CD-000003-0001102299","ocds-rwubve-2021CD-000003-0001102299","[SERVICIOS]","1.7488312488E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L., id=cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl}]","2.71067914229E9","https://www.sicop.go.cr/index.jsp","buyer","1.7488312488E9","432021229900021",,,,,,,"2021-09-17T00:00:00.000Z","true",,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:17:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0015700001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO CORPORATIVO PLAZA EL ROBLE, EDIFICIO EL PORTICO, PRIMER NIVEL. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=freeway-premium-outsourcing-sociedad-anonima}]","1.18875509887E9","CRC","578.202339","BANCO DE COSTA RICA","2018LN-000004-0015700001-432018014200031","[contract]","banco-de-costa-rica","[freeway-premium-outsourcing-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN Y AMPLIACIÓN DE LICENCIA CORPORATIVA, CON EL SERVICIO DE DESARROLLO EVOLUTIVO, SOPORTE Y CAPACITACIÓN PARA EL SOFTWARE SALESFORCE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200031","3001980.25","3001980.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0015700001}]","432018014200031","2019-09-27T13:17:20.000Z","2018LN-000004-0015700001","ocds-rwubve-2018LN-000004-0015700001","[SERVICIOS]","1.73575200218E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, id=freeway-premium-outsourcing-sociedad-anonima}]","1.18875509887E9","https://www.sicop.go.cr/index.jsp","buyer","1.73575200218E9","432018014200031","578.202339","2055950","USD","USD","2055950","578.202339","2020-08-27T00:00:00.000Z",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T15:21:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","427948668","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000068-0006900001-432017000700155","[contract]","ministerio-de-justicia-y-paz","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios administrados para una solución de nube privada para la infraestructura tecnológica del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006900001}]","432017000700155","2021-10-20T15:21:47.000Z","2017CD-000068-0006900001","ocds-rwubve-2017CD-000068-0006900001","[BIENES/SERVICIOS]","1711794672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","427948668","https://www.sicop.go.cr/index.jsp","buyer","1711794672","432017000700155",,,,,,,"2017-10-12T00:00:00.000Z","true",,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T10:07:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000326-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1705000","CRC",,"Municipalidad de San Carlos","2019CD-000326-0003600001-432019000100299","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSO DE GESTIÓN POR PROCESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100299",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000326-0003600001}]","432019000100299","2019-12-26T10:07:49.000Z","2019CD-000326-0003600001","ocds-rwubve-2019CD-000326-0003600001","[SERVICIOS]","1705000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1705000","https://www.sicop.go.cr/index.jsp","buyer","1705000000","432019000100299",,,,,,,,"true","San Carlos","Alajuela"
