"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4772/2014]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4772/2014-PSG/4772/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4772/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4772/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4772/2014}]","FUMIGACION","PSG/4772/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4772/2014","ocds-0ud2q6-PSG/4772/2014","100064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100064","PSG/4772/2014","true"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4773/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4773/2014-PSG/4773/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4773/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4773/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4773/2014}]","VIGILANCIA","PSG/4773/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4773/2014","ocds-0ud2q6-PSG/4773/2014","166240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166240","PSG/4773/2014","true"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1275/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/1275/2016-PST/1275/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/1275/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1275/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1275/2016}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","PST/1275/2016","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/1275/2016","ocds-0ud2q6-PST/1275/2016","616800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616800","PST/1275/2016","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014]","[{roles=supplier, name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., details={type=company}, id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/160/2014-PST/160/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/160/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/160/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/160/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/160/2014","ocds-0ud2q6-PST/160/2014","1.271867346E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.271867346E7","PST/160/2014","true"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1090/2010]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1090/2010-PSG/1090/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1090/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1090/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1090/2010}]","PRESTACION DE SERVICIOS DE MANIOBRAS DE CARTA Y DESCARGA DE CONTENEDORES","PSG/1090/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1090/2010","ocds-0ud2q6-PSG/1090/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/1090/2010","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1248/2015]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1248/2015-PSG/1248/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1248/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1248/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1248/2015}]","LIMPIEZA","PSG/1248/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1248/2015","ocds-0ud2q6-PSG/1248/2015","58600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58600","PSG/1248/2015",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1249/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1249/2015-PSG/1249/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1249/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1249/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1249/2015}]","VIGILANCIA","PSG/1249/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1249/2015","ocds-0ud2q6-PSG/1249/2015","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","PSG/1249/2015",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1250/2015]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1250/2015-PSG/1250/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1250/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1250/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1250/2015}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/1250/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1250/2015","ocds-0ud2q6-PSG/1250/2015","180265.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180265.8","PSG/1250/2015",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1251/2015]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1251/2015-PSG/1251/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1251/2015}]","FUMIGACION","PSG/1251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1251/2015","ocds-0ud2q6-PSG/1251/2015","94800.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94800.05","PSG/1251/2015",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[Policia Industrial Bancaria Del Estado De Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2006]","[{roles=supplier, name=Policia Industrial Bancaria Del Estado De Hidalgo, details={type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1296/2006-PSG/1296/2006","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[policia-industrial-bancaria-del-estado-de-hidalgo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Vigilancia","[{id=pot-1620519810584}]","Prestacion De Servicios De Vigilancia","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1296/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1296/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2006}]","Prestacion De Servicios De Vigilancia","PSG/1296/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1296/2006","ocds-0ud2q6-PSG/1296/2006","167982.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policia Industrial Bancaria Del Estado De Hidalgo, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167982.72","PSG/1296/2006","true"
"2021-05-09T00:24:27.000Z","2005-12-15T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[Mantenimiento De Limpieza Jokano S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1297/2006]","[{roles=supplier, name=Mantenimiento De Limpieza Jokano S.A. De C.V., details={type=company}, id=mantenimiento-de-limpieza-jokano-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1297/2006-PSG/1297/2006","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[mantenimiento-de-limpieza-jokano-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Limpieza","[{id=pot-1620519810584}]","Prestacion De Servicios De Limpieza","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1297/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1297/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1297/2006}]","Prestacion De Servicios De Limpieza","PSG/1297/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1297/2006","ocds-0ud2q6-PSG/1297/2006","42444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento De Limpieza Jokano S.A. De C.V., id=mantenimiento-de-limpieza-jokano-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42444","PSG/1297/2006","true"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[Anselmo Garcia Zambrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2006]","[{roles=supplier, name=Anselmo Garcia Zambrano, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1330/2006-PSG/1330/2006","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Fumigacion","[{id=pot-1620519810584}]","Prestacion De Servicios De Fumigacion","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1330/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1330/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2006}]","Prestacion De Servicios De Fumigacion","PSG/1330/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1330/2006","ocds-0ud2q6-PSG/1330/2006","61919.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anselmo Garcia Zambrano, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61919.1","PSG/1330/2006","true"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JESUS VIVANCO GOMICIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1360/2008]","[{roles=supplier, name=JESUS VIVANCO GOMICIAGA, details={type=person}, id=jesus-vivanco-gomiciaga}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1360/2008-PSG/1360/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jesus-vivanco-gomiciaga]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1360/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1360/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1360/2008}]","LIMPIEZA","PSG/1360/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1360/2008","ocds-0ud2q6-PSG/1360/2008","40754.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS VIVANCO GOMICIAGA, id=jesus-vivanco-gomiciaga}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40754.8","PSG/1360/2008","true"
