"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:08:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","790000","CRC","567.486091","CONSEJO DE SEGURIDAD VIAL","2019CD-000252-0058700001-432019001100377","[contract]","consejo-de-seguridad-vial","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DE TIQUETES AEREOS A WASHINGTON DC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100377","1353.81","1353.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001}]","432019001100377","2019CD-000252-0058700001","ocds-rwubve-2019CD-000252-0058700001","[SERVICIOS]","768268.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","768268.34","432019001100377"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T11:04:45.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","30041661","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000041-0058700001-432019001100261","[contract]","consejo-de-seguridad-vial","[spc-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de un Sistema de Gestión de Seguridad de la Información, alineada a las normas ISO 27001 v. 2013 y requerimientos normativa protección de datos personales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100261",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0058700001}]","432019001100261","2019LA-000041-0058700001","ocds-rwubve-2019LA-000041-0058700001","[BIENES/SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","30041661","https://www.sicop.go.cr/index.jsp","buyer","30000000","432019001100261",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T07:49:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0058700001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","44838873","CRC","561.694916","CONSEJO DE SEGURIDAD VIAL","2019LA-000057-0058700001-432019001100365","[contract]","consejo-de-seguridad-vial","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación del Mobiliario para las Oficinas en Orotina","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100365","49663.38","49663.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0058700001}]","432019001100365","2019LA-000057-0058700001","ocds-rwubve-2019LA-000057-0058700001","[BIENES]","2.789566806E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","44838873","https://www.sicop.go.cr/index.jsp","buyer","2.789566806E7","432019001100365",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T14:53:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0058700001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","40000000","CRC","568.735907","CONSEJO DE SEGURIDAD VIAL","2019LA-000059-0058700001-432019001100363","[contract]","consejo-de-seguridad-vial","[profesionales-en-software-prosoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una plataforma de firma, sello digital y pagos electrónicos para su integración al SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100363","57600","57600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0058700001}]","432019001100363","2019LA-000059-0058700001","ocds-rwubve-2019LA-000059-0058700001","[BIENES/SERVICIOS]","3.275918824E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.275918824E7","432019001100363",,"2020-11-26T14:53:22.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T10:37:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LN-000001-0058700001-432019001100359","[contract]","consejo-de-seguridad-vial","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Vigilancia de Oficinas del Consejo de Seguridad Vial en todo el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001}]","432019001100359","2019LN-000001-0058700001","ocds-rwubve-2019LN-000001-0058700001","[SERVICIOS]","2.3712680052E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","https://www.sicop.go.cr/index.jsp","buyer","2.3712680052E8","432019001100359","2019-12-03T00:00:00.000Z","2020-12-11T10:37:44.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T09:29:56.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LN-000001-0058700001-432019001100362","[contract]","consejo-de-seguridad-vial","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Vigilancia de Oficinas del Consejo de Seguridad Vial en todo el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100362",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001}]","432019001100362","2019LN-000001-0058700001","ocds-rwubve-2019LN-000001-0058700001","[SERVICIOS]","1.1424116772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","https://www.sicop.go.cr/index.jsp","buyer","1.1424116772E8","432019001100362","2019-12-03T00:00:00.000Z","2020-12-11T09:29:56.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-28T14:14:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0058700001]","590.941986","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","17000000","CRC","590.941986","CONSEJO DE SEGURIDAD VIAL","2019LN-000004-0058700001-432019001100047","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de equipo de computo y de emisión de licencias de conducir para la Dirección General de Educación Vial","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100047","331740","331740","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0058700001}]","432019001100047","2019LN-000004-0058700001","ocds-rwubve-2019LN-000004-0058700001","[BIENES/SERVICIOS]","1.9603909444E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.9603909444E8","432019001100047","2021-07-21T00:00:00.000Z","2020-05-28T14:14:40.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-28T12:55:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0058700001]","590.941986","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","950000000","CRC","590.941986","CONSEJO DE SEGURIDAD VIAL","2019LN-000007-0058700001-432019001100066","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotar e instalar sistemas fotovoltaicos a 132 sistemas de semáforos del Sistema Centralizado de semáforos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100066","1543080","1543080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0058700001}]","432019001100066","2019LN-000007-0058700001","ocds-rwubve-2019LN-000007-0058700001","[OBRA PUBLICA]","9.1187075976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","950000000","https://www.sicop.go.cr/index.jsp","buyer","9.1187075976E8","432019001100066","2019-05-22T00:00:00.000Z",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-14T08:33:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0058700001]","567.583032","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","1008150000","CRC","567.583032","CONSEJO DE SEGURIDAD VIAL","2019LN-000008-0058700001-432020001100001","[contract]","consejo-de-seguridad-vial","[adc-movil-cri-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Unidades de Tecnología Móvil Tipo Hand Held con sus respectivos accesorios, Licencias de Aplicación Netop e Impresoras Portátiles que permitan comunicación con el Hand Held","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100001","1121250","1121250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0058700001}]","432020001100001","2019LN-000008-0058700001","ocds-rwubve-2019LN-000008-0058700001","[BIENES]","6.3640247463E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","1008150000","https://www.sicop.go.cr/index.jsp","buyer","6.3640247463E8","432020001100001","2020-07-06T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-18T14:15:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","30750000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000021-0058700001-432019001100122","[contract]","consejo-de-seguridad-vial","[datasoft-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que realice el análisis de vulnerabilidades de la plataforma tecnológica del COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0058700001}]","432019001100122","2019LA-000021-0058700001","ocds-rwubve-2019LA-000021-0058700001","[SERVICIOS]","30750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","30750000","https://www.sicop.go.cr/index.jsp","buyer","30750000","432019001100122",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T14:14:28.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0058700001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","12100000","CRC","580.885187","CONSEJO DE SEGURIDAD VIAL","2019LA-000022-0058700001-432019001100257","[contract]","consejo-de-seguridad-vial","[coalicion-automotriz-coauto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Barricadas y Conos para DGEV y DGPT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100257","20300","20300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0058700001}]","432019001100257","2019LA-000022-0058700001","ocds-rwubve-2019LA-000022-0058700001","[BIENES]","1.17919693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","12100000","https://www.sicop.go.cr/index.jsp","buyer","1.17919693E7","432019001100257",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-04T08:42:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CINCO PUNTO ONCE INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0058700001]","573.693599","[{identifier={scheme=Registro Nacional, id=3012757308, uri=http://www.registronacional.go.cr/}, address={streetAddress=1360 Reynolds, Suite 101. Irvine, CA 92614. USA San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CINCO PUNTO ONCE INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cinco-punto-once-inc}]","1.67076049E7","CRC","573.693599","CONSEJO DE SEGURIDAD VIAL","2019LN-000002-0058700001-432019001100170","[contract]","consejo-de-seguridad-vial","[cinco-punto-once-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para oficiales de la Dirección General de la Policía de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100170","86832","86832","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0058700001}]","432019001100170","2019LN-000002-0058700001","ocds-rwubve-2019LN-000002-0058700001","[BIENES]","4.981496259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINCO PUNTO ONCE INC, id=cinco-punto-once-inc}]","1.67076049E7","https://www.sicop.go.cr/index.jsp","buyer","4.981496259E7","432019001100170",,"2020-09-04T08:42:22.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-07T07:58:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0058700001]","573.312913","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","1.67076049E7","CRC","573.312913","CONSEJO DE SEGURIDAD VIAL","2019LN-000002-0058700001-432019001100147","[contract]","consejo-de-seguridad-vial","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para oficiales de la Dirección General de la Policía de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100147","869508","869508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0058700001}]","432019001100147","2019LN-000002-0058700001","ocds-rwubve-2019LN-000002-0058700001","[BIENES]","4.9850016436E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","1.67076049E7","https://www.sicop.go.cr/index.jsp","buyer","4.9850016436E8","432019001100147","2019-08-02T00:00:00.000Z","2020-08-07T07:58:55.000Z"
