"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-24]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-24-C03802-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","[{id=pot-1620519810584}]","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-24}]","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","C03802-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-24","ocds-0ud2q6-C03802-24","409.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.42","C03802-24"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-25]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-25-C03802-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angulada 0.035 150cm Terumo RF GA35153","[{id=pot-1620519810584}]","Guía angulada 0.035 150cm Terumo RF GA35153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-25}]","Guía angulada 0.035 150cm Terumo RF GA35153","C03802-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-25","ocds-0ud2q6-C03802-25","1608.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608.42","C03802-25"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-27]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-27-C03802-27","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía recta 0.035 150cm Terumo RF GS35153","[{id=pot-1620519810584}]","Guía recta 0.035 150cm Terumo RF GS35153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-27}]","Guía recta 0.035 150cm Terumo RF GS35153","C03802-27","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-27","ocds-0ud2q6-C03802-27","1608.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608.42","C03802-27"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-28]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-28-C03802-28","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía recta 0.035 150cm Terumo RF GS35153","[{id=pot-1620519810584}]","Guía recta 0.035 150cm Terumo RF GS35153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-28}]","Guía recta 0.035 150cm Terumo RF GS35153","C03802-28","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-28","ocds-0ud2q6-C03802-28","1608.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608.42","C03802-28"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-29]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-29-C03802-29","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","[{id=pot-1620519810584}]","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-29}]","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","C03802-29","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-29","ocds-0ud2q6-C03802-29","1662.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1662.23","C03802-29"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-3]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-3-C03802-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","[{id=pot-1620519810584}]","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-3}]","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","C03802-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-3","ocds-0ud2q6-C03802-3","1664.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664.08","C03802-3"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-30]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-30-C03802-30","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","[{id=pot-1620519810584}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-30}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","C03802-30","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-12-01T00:00:00.000Z","C03802-30","ocds-0ud2q6-C03802-30","1451.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1451.82","C03802-30"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-32]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-32-C03802-32","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angulada 0.038 150cm Terumo RF GA38153","[{id=pot-1620519810584}]","Guía angulada 0.038 150cm Terumo RF GA38153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-32}]","Guía angulada 0.038 150cm Terumo RF GA38153","C03802-32","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-32","ocds-0ud2q6-C03802-32","1608.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608.42","C03802-32"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-34]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-34-C03802-34","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angulada 0.035 150cm Terumo RF GA35153","[{id=pot-1620519810584}]","Guía angulada 0.035 150cm Terumo RF GA35153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-34}]","Guía angulada 0.035 150cm Terumo RF GA35153","C03802-34","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-34","ocds-0ud2q6-C03802-34","1598.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1598.62","C03802-34"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-36]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-36-C03802-36","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Balon 14 x 3 Mca. Numed Mod. Tyshak Cat. 20-PDC-S11","[{id=pot-1620519810584}]","Balon 14 x 3 Mca. Numed Mod. Tyshak Cat. 20-PDC-S11","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-36}]","Balon 14 x 3 Mca. Numed Mod. Tyshak Cat. 20-PDC-S11","C03802-36","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-36","ocds-0ud2q6-C03802-36","14169.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14169.62","C03802-36"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-38]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-38-C03802-38","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angulada 0.038 150cm Terumo RF GA38153","[{id=pot-1620519810584}]","Guía angulada 0.038 150cm Terumo RF GA38153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-38}]","Guía angulada 0.038 150cm Terumo RF GA38153","C03802-38","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-38","ocds-0ud2q6-C03802-38","1598.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1598.62","C03802-38"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-4]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-4-C03802-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","[{id=pot-1620519810584}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-4}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","C03802-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-4","ocds-0ud2q6-C03802-4","1453.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1453.43","C03802-4"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-48]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03802-48-C03802-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter angiografía berman de 4FR x 50 cm. Mca. Arrow Cat. AI-07134","[{id=pot-1620519810584}]","Catéter angiografía berman de 4FR x 50 cm. Mca. Arrow Cat. AI-07134","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03802-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03802-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03802-48}]","Catéter angiografía berman de 4FR x 50 cm. Mca. Arrow Cat. AI-07134","C03802-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03802-48","ocds-0ud2q6-C03802-48","1315.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1315.1","C03802-48"
