"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-12T09:42:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","CRC","Universidad de Costa Rica","2017LN-000002-0000900001-432020080200285","[contract]","universidad-de-costa-rica","[ecosistemas-de-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Oficina de Bienestar y Salud-Edificio Nuevo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001}]","432020080200285","2017LN-000002-0000900001","ocds-rwubve-2017LN-000002-0000900001","[OBRA PUBLICA]","2639999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","https://www.sicop.go.cr/index.jsp","buyer","2639999999","432020080200285"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T14:33:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3102442163, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al noreste del Hotel Irazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","CRC","Universidad de Costa Rica","2018LN-000002-0000900001-432019080200252","[contract]","universidad-de-costa-rica","[constructora-keibel-y-asociados-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO DE PARAÍSO-CONSTRUCCIÓN DE PABELLÓN DE AULAS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001}]","432019080200252","2018LN-000002-0000900001","ocds-rwubve-2018LN-000002-0000900001","[OBRA PUBLICA]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432019080200252","true"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-08-01T13:20:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[P Y P CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000900001]","[{identifier={scheme=Registro Nacional, id=3101083969, uri=http://www.registronacional.go.cr/}, address={streetAddress=200S 75E de la Iglesia 5 Esquinas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-y-p-construcciones-sociedad-anonima}]","171700000","CRC","Universidad de Costa Rica","2013LA-000001-0000900001-432013080200029","[contract]","universidad-de-costa-rica","[p-y-p-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FACULTAD DE MICROBIOLOGÍA-REMODELACIÓN DE AUDITORIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000900001}]","432013080200029","2013LA-000001-0000900001","ocds-rwubve-2013LA-000001-0000900001","[OBRA PUBLICA]","162000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, id=p-y-p-construcciones-sociedad-anonima}]","171700000","https://www.sicop.go.cr/index.jsp","buyer","162000000","432013080200029","true",,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T14:38:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900016]","[{identifier={scheme=Registro Nacional, id=3101523233, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 al este de Oficinas de AyA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-desarrollos-y-mobiliarios-sociedad-anonima}]","172000000","CRC","Universidad de Costa Rica","2019LA-000001-0000900016-432019570100019","[contract]","universidad-de-costa-rica","[innova-desarrollos-y-mobiliarios-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de paso cubierto entre la Escuela de Estudios Generales y la Facultad de Educación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900016}]","432019570100019","2019LA-000001-0000900016","ocds-rwubve-2019LA-000001-0000900016","[OBRA PUBLICA]","1.6175022462E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA, id=innova-desarrollos-y-mobiliarios-sociedad-anonima}]","172000000","https://www.sicop.go.cr/index.jsp","buyer","1.6175022462E8","432019570100019","true",,,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-14T11:44:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000900001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","175700155","CRC","Universidad de Costa Rica","2016LA-000009-0000900001-432016080200184","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Conmutadores y Transductores para mejora de la Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000900001}]","432016080200184","2016LA-000009-0000900001","ocds-rwubve-2016LA-000009-0000900001","[BIENES]","1.6078567566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","175700155","https://www.sicop.go.cr/index.jsp","buyer","1.6078567566E8","432016080200184","true","547.166484","547.166484","USD","USD","293851.47","293851.47",,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-02T15:49:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000020-0000900001]","[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","1.1558666313E8","CRC","Universidad de Costa Rica","2014LA-000020-0000900001-432014080200239","[contract]","universidad-de-costa-rica","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion del Edificio de Rectoria UCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000020-0000900001}]","432014080200239","2014LA-000020-0000900001","ocds-rwubve-2014LA-000020-0000900001","[OBRA PUBLICA]","158249089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","1.1558666313E8","https://www.sicop.go.cr/index.jsp","buyer","158249089","432014080200239","true",,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T11:21:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","163065136","CRC","Universidad de Costa Rica","2018LA-000006-0000900001-432018080200269","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE TELECOMUNICACIONES PARA LA RED-UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0000900001}]","432018080200269","2018LA-000006-0000900001","ocds-rwubve-2018LA-000006-0000900001","[BIENES]","1.5712613582E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","163065136","https://www.sicop.go.cr/index.jsp","buyer","1.5712613582E8","432018080200269","true","580.411528","580.411528","USD","USD","270715.05","270715.05",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T08:34:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DOT LIB INFORMATION LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000900020]","[{identifier={scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}, address={streetAddress=1401 Brickell Avenue, Suite 420,Miami, Fl, 33131 , ,, countryName=Estados Unidos}, roles=supplier, name=DOT LIB INFORMATION LLC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dot-lib-information-llc}]","1.6056518407999998E8","CRC","Universidad de Costa Rica","2021CD-000001-0000900020-432021080200086","[contract]","universidad-de-costa-rica","[dot-lib-information-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Recursos Electrónicos de Dot.Lib Information LLC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000900020}]","432021080200086","2021CD-000001-0000900020","ocds-rwubve-2021CD-000001-0000900020","[BIENES]","1.5428203651E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOT LIB INFORMATION LLC, id=dot-lib-information-llc}]","1.6056518407999998E8","https://www.sicop.go.cr/index.jsp","buyer","1.5428203651E8","432021080200086","true","618.841545","618.841545","USD","USD","249307.82","249307.82",,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T16:11:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000900001]","[{identifier={scheme=Registro Nacional, id=3101440190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Villa Verde El poblado lote IG, 10 y 11 h, Edificio color terracota, de 2 plantas con 3 portones Blancos Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructivo-arcoop-sociedad-anonima}]","187169500","CRC","Universidad de Costa Rica","2019LA-000007-0000900001-432019080200400","[contract]","universidad-de-costa-rica","[grupo-constructivo-arcoop-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEDE DEL CARIBE, REMODELACION DE INSTALACIONES DEPORTIVAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000900001}]","432019080200400","2019LA-000007-0000900001","ocds-rwubve-2019LA-000007-0000900001","[OBRA PUBLICA]","1.5409433507E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, id=grupo-constructivo-arcoop-sociedad-anonima}]","187169500","https://www.sicop.go.cr/index.jsp","buyer","1.5409433507E8","432019080200400","true",,,,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:01:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[P Y P CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101083969, uri=http://www.registronacional.go.cr/}, address={streetAddress=200S 75E de la Iglesia 5 Esquinas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-y-p-construcciones-sociedad-anonima}]","352000000","CRC","Universidad de Costa Rica","2020LA-000005-0000900001-432021080200085","[contract]","universidad-de-costa-rica","[p-y-p-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facultad de Ciencias Económicas, Readecuación Estructural Etapa 1","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000900001}]","432021080200085","2020LA-000005-0000900001","ocds-rwubve-2020LA-000005-0000900001","[OBRA PUBLICA]","153612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, id=p-y-p-construcciones-sociedad-anonima}]","352000000","https://www.sicop.go.cr/index.jsp","buyer","153612000","432021080200085","true",,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T10:03:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0000900001]","[{identifier={scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 al sur de la cruz roja. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","165000000","CRC","Universidad de Costa Rica","2019LA-000030-0000900001-432020080200342","[contract]","universidad-de-costa-rica","[ingenieria-y-desarrollos-corrales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de vestidores para la cancha de futbol del Recinto de Santa Cruz, Guanacaste","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0000900001}]","432020080200342","2019LA-000030-0000900001","ocds-rwubve-2019LA-000030-0000900001","[OBRA PUBLICA]","153162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","165000000","https://www.sicop.go.cr/index.jsp","buyer","153162500","432020080200342","true",,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-28T12:08:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Consorcio JOHERSA – SOLAMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=1202000565, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio JOHERSA – SOLAMSA, details={type=company}, id=consorcio-johersa-solamsa}]","175000000","CRC","Universidad de Costa Rica","2020LA-000006-0000900001-432020080200372","[contract]","universidad-de-costa-rica","[consorcio-johersa-solamsa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recinto de Guápiles, Planta de Tratamiento","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0000900001}]","432020080200372","2020LA-000006-0000900001","ocds-rwubve-2020LA-000006-0000900001","[OBRA PUBLICA]","1.5301179036E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio JOHERSA – SOLAMSA, id=consorcio-johersa-solamsa}]","175000000","https://www.sicop.go.cr/index.jsp","buyer","1.5301179036E8","432020080200372","true","602.526937","602.526937","USD","USD","253950.124","253950.124",,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-05-05T13:53:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000078-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","107000000","CRC","Universidad de Costa Rica","2013LA-000078-0000900001-432014080200105","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000078-0000900001}]","432014080200105","2013LA-000078-0000900001","ocds-rwubve-2013LA-000078-0000900001","[BIENES]","1.5292390217E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","107000000","https://www.sicop.go.cr/index.jsp","buyer","1.5292390217E8","432014080200105",,"551.972215","551.972215","USD","USD","277050","277050",,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T15:42:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","171362486","CRC","Universidad de Costa Rica","2019LA-000012-0000900001-432019080200242","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones para Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001}]","432019080200242","2019LA-000012-0000900001","ocds-rwubve-2019LA-000012-0000900001","[BIENES]","1.5222548943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","171362486","https://www.sicop.go.cr/index.jsp","buyer","1.5222548943E8","432019080200242",,"580.190732","580.190732","USD","USD","262371.46","262371.46",,
