"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-07-20T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25736]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-de-lineas-electricas-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N117-2011-69463","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[abastecedora-de-lineas-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-07-26T12:30:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TORNILLO MAQUINA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","TORNILLO MAQUINA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25736}]","AD-TORNILLO MAQUINA No. 500416253","69463","true",,"Comisión Federal de Electricidad","2011-09-18T00:00:00.000Z","43908","ocds-0ud2q6-AA-018TOQ014-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, id=abastecedora-de-lineas-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14340","69463",
"2019-11-08T17:40:02.000Z","2011-10-13T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ANA YURIDIA ZAVALA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51309]","[{address={countryName=México}, roles=supplier, name=ANA YURIDIA ZAVALA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-yuridia-zavala-santana}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N187-2011-67710","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[ana-yuridia-zavala-santana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-18T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","LECTOR DE HUELLA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","LECTOR DE HUELLA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","67710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51309}]","AD-TERMINAL DE HUELLA MULTIMEDIA 500428105","67710","true","Mixta","Comisión Federal de Electricidad","2011-11-17T00:00:00.000Z","87365","ocds-0ud2q6-AA-018TOQ014-N187-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA YURIDIA ZAVALA SANTANA, id=ana-yuridia-zavala-santana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16900","67710",
"2019-11-08T17:40:02.000Z","2012-10-29T22:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181827]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N117-2012-250532","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-11-05T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","FLEJE DE ACERO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","FLEJE DE ACERO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","250532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181827}]","AD - FLEJE DE ACERO Y GRAPA - 500464626 (SEGUNDO)","250532","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","285988","ocds-0ud2q6-AA-018TOQ014-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","250532",
"2019-11-08T17:40:02.000Z","2011-10-13T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51422]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N188-2011-67901","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-19T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","PAPELERIA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","67901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51422}]","AD-PAPELERIA 500422842","67901","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","87441","ocds-0ud2q6-AA-018TOQ014-N188-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19916","67901",
"2019-11-08T17:40:02.000Z","2011-10-14T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[VIALOGIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51721]","[{identifier={legalName=VIALOGIC SA DE CV, scheme=RUPC, id=58644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIALOGIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialogic-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N189-2011-99614","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[vialogic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-19T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","EQUIPO DE SEGURIDAD Y MONITOREO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","EQUIPO DE SEGURIDAD Y MONITOREO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","99614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51721}]","AD-EQUIPO DE SEGURIDAD Y MONITOREO AMBIENTAL No. 500428278","99614","true","Mixta","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","88076","ocds-0ud2q6-AA-018TOQ014-N189-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184316","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIALOGIC SA DE CV, id=vialogic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184316","99614",
"2019-11-08T17:40:02.000Z","2012-10-30T19:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[RAFAEL FABIAN ARTEAGA ROJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183242]","[{identifier={legalName=RAFAEL FABIAN ARTEAGA ROJANO, scheme=RUPC, id=179829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL FABIAN ARTEAGA ROJANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-fabian-arteaga-rojano}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N118-2012-250303","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[rafael-fabian-arteaga-rojano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-11-06T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AIRE ACONDICIONADO PARA VEHICULO E INSTALACION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AIRE ACONDICIONADO PARA VEHICULO E INSTALACION","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","250303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183242}]","AD - AIRE ACONDICIONADO PARA VEHICULO - 500463391 (TERCERO)","250303","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","288497","ocds-0ud2q6-AA-018TOQ014-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL FABIAN ARTEAGA ROJANO, id=rafael-fabian-arteaga-rojano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","250303",
"2019-11-08T17:40:02.000Z","2011-10-17T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[JOEL SALVADOR GARDUÑO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52118]","[{address={countryName=México}, roles=supplier, name=JOEL SALVADOR GARDUÑO IBARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-salvador-garduno-ibarra}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N191-2011-69538","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[joel-salvador-garduno-ibarra]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-21T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CONECTOR DERIVADOR","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CONECTOR DERIVADOR","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52118}]","AD- CONECTOR DERIVADOR No. 500428145","69538","true","Mixta","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","88813","ocds-0ud2q6-AA-018TOQ014-N191-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL SALVADOR GARDUÑO IBARRA, id=joel-salvador-garduno-ibarra}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155035","69538",
"2019-11-08T17:40:02.000Z","2012-10-31T09:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183704]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N119-2012-250231","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-11-06T14:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE MULTIPLE DE ALUMINIO Y CABLE DE COBRE FORRADO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE MULTIPLE DE ALUMINIO Y CABLE DE COBRE FORRADO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","250231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183704}]","AD CABLE No. 500464584","250231","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","289506","ocds-0ud2q6-AA-018TOQ014-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196720","250231",
"2019-11-08T17:40:02.000Z","2011-10-17T18:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52251]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N193-2011-69637","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-21T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE AAC","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE AAC","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52251}]","AD-CABLE ALUMINIO DESNUDO No. 500424794","69637","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","89120","ocds-0ud2q6-AA-018TOQ014-N193-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186540.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186540.4","69637",
"2019-01-24T01:17:46.000Z","2014-02-20T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[FRANCISCO VALENCIA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366170]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VALENCIA CABRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-valencia-cabrera}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N12-2014-499383","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[francisco-valencia-cabrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-03-06T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","torre arriostrada","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","torre arriostrada","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","499383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366170}]","ADN-TORRE ARRIOSTRADA-500505846","499383","true","Electrónica","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","551880","ocds-0ud2q6-AA-018TOQ014-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO VALENCIA CABRERA, id=francisco-valencia-cabrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208930","499383",
"2019-11-08T17:40:02.000Z","2011-10-20T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53285]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N195-2011-69901","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-25T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","HERRAJES","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53285}]","AD-HERRAJES No. 500424912","69901","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","90568","ocds-0ud2q6-AA-018TOQ014-N195-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104860","69901",
