"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"607.975038","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-21T13:22:07.000Z","Costa Rica","Promotora de Comercio Exterior","active","64.03","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0001700001]","607.975038","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","38928.64","CRC","607.975038","Promotora de Comercio Exterior","2019PP-000002-0001700001-432019000100005","[contract]","promotora-de-comercio-exterior","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CUSTODIA, CONSERVACIÓN, ADMINISTRACIÓN Y TRANSPORTE DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100005","58.68","58.68","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0001700001}]","432019000100005","2020-02-21T13:22:07.000Z","2019PP-000002-0001700001","ocds-rwubve-2019PP-000002-0001700001","64.03","[BIENES/SERVICIOS]","35675.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","607.975038","38928.64","https://www.sicop.go.cr/index.jsp","buyer","35675.98","432019000100005",
"2021-11-28T01:37:43.000Z",,"505.771834","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-11-08T16:03:53.000Z","Costa Rica","Promotora de Comercio Exterior","active","2800","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000019-0001700001]","505.771834","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1416161.14","CRC","505.771834","Promotora de Comercio Exterior","2013PP-000019-0001700001-432013000100016","[contract]","promotora-de-comercio-exterior","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100016","2781.57","2781.57","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000019-0001700001}]","432013000100016",,"2013PP-000019-0001700001","ocds-rwubve-2013PP-000019-0001700001","2800","[BIENES]","1406839.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","505.771834","1416161.14","https://www.sicop.go.cr/index.jsp","buyer","1406839.76","432013000100016",
"2021-11-28T01:38:18.000Z",,"506.931541","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-03-03T09:39:50.000Z","Costa Rica","Promotora de Comercio Exterior","active","42000","complete","[TIOSOL L M SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000021-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101337521, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del cementerio central 50 oeste de los semaforos Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIOSOL L M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiosol-l-m-sociedad-anonima}]","2.129112472E7","CRC",,"Promotora de Comercio Exterior","2013PP-000021-0001700001-432014000100003","[contract]","promotora-de-comercio-exterior","[tiosol-l-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS DE PROCOMER","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432014000100003",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000021-0001700001}]","432014000100003","2015-03-03T09:39:50.000Z","2013PP-000021-0001700001","ocds-rwubve-2013PP-000021-0001700001","42000","[SERVICIOS]","2.25469416E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIOSOL L M SOCIEDAD ANONIMA, id=tiosol-l-m-sociedad-anonima}]","506.931541","2.129112472E7","https://www.sicop.go.cr/index.jsp","buyer","2.25469416E7","432014000100003",
"2021-11-28T01:37:43.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-11-19T08:43:59.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[IOCIT CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000022-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101653687, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de la Plaza INVU, Condominio Fuerte Ventura #30 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IOCIT CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iocit-consultores-sociedad-anonima}]","4047000","CRC",,"Promotora de Comercio Exterior","2013PP-000022-0001700001-432013000100017","[contract]","promotora-de-comercio-exterior","[iocit-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mapeo del Sector de Tecnologías Digitales de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000022-0001700001}]","432013000100017",,"2013PP-000022-0001700001","ocds-rwubve-2013PP-000022-0001700001",,"[SERVICIOS]","4030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IOCIT CONSULTORES SOCIEDAD ANONIMA, id=iocit-consultores-sociedad-anonima}]",,"4047000","https://www.sicop.go.cr/index.jsp","buyer","4030000","432013000100017","true"
"2021-11-28T01:37:43.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-12-12T08:24:51.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000023-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101335757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de coronado, villa nova III Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologia-respiratoria-sociedad-anonima}]","4499800","CRC",,"Promotora de Comercio Exterior","2013PP-000023-0001700001-432013000100018","[contract]","promotora-de-comercio-exterior","[tecnologia-respiratoria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE UNIFORMES PARA FUNCIONARIOS DE PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000023-0001700001}]","432013000100018",,"2013PP-000023-0001700001","ocds-rwubve-2013PP-000023-0001700001",,"[SERVICIOS]","3577500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA, id=tecnologia-respiratoria-sociedad-anonima}]",,"4499800","https://www.sicop.go.cr/index.jsp","buyer","3577500","432013000100018",
"2021-11-28T01:37:43.000Z",,"496.588427","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-12-16T10:08:39.000Z","Costa Rica","Promotora de Comercio Exterior","active","5350","complete","[CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000024-0001700001]","496.588427","[{identifier={scheme=Registro Nacional, id=3101105396, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noreste del centro colon 75m Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consulting-group-chami-centroamericana-sociedad-anonima}]","2656748.08","CRC","496.588427","Promotora de Comercio Exterior","2013PP-000024-0001700001-432013000100019","[contract]","promotora-de-comercio-exterior","[consulting-group-chami-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias del antivirus institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100019","4941.3","4941.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000024-0001700001}]","432013000100019",,"2013PP-000024-0001700001","ocds-rwubve-2013PP-000024-0001700001","5350","[BIENES]","2453792.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, id=consulting-group-chami-centroamericana-sociedad-anonima}]","496.588427","2656748.08","https://www.sicop.go.cr/index.jsp","buyer","2453792.39","432013000100019","true"
"2021-11-28T01:37:43.000Z",,"496.588427","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-12-19T15:15:45.000Z","Costa Rica","Promotora de Comercio Exterior","active","3219","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1598518.15","CRC",,"Promotora de Comercio Exterior","2013PP-000025-0001700001-432013000100022","[contract]","promotora-de-comercio-exterior","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PROMOCIONALES PARA EVENTO AEROSPACE MEETINGS CENTRAL AMÉRICA Y MARCA PAIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100022",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001}]","432013000100022",,"2013PP-000025-0001700001","ocds-rwubve-2013PP-000025-0001700001","3219","[BIENES]","880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","496.588427","1598518.15","https://www.sicop.go.cr/index.jsp","buyer","880000","432013000100022","true"
"2021-11-28T01:37:43.000Z",,"496.588427","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-12-16T11:30:20.000Z","Costa Rica","Promotora de Comercio Exterior","active","3219","complete","[DEVIMARK SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101668971, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEVIMARK SOCIEDAD ANONIMA, details={type=company}, id=devimark-sociedad-anonima}]","1598518.15","CRC",,"Promotora de Comercio Exterior","2013PP-000025-0001700001-432013000100020","[contract]","promotora-de-comercio-exterior","[devimark-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PROMOCIONALES PARA EVENTO AEROSPACE MEETINGS CENTRAL AMÉRICA Y MARCA PAIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100020",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001}]","432013000100020",,"2013PP-000025-0001700001","ocds-rwubve-2013PP-000025-0001700001","3219","[BIENES]","2831350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEVIMARK SOCIEDAD ANONIMA, id=devimark-sociedad-anonima}]","496.588427","1598518.15","https://www.sicop.go.cr/index.jsp","buyer","2831350","432013000100020","true"
"2021-11-28T01:37:43.000Z",,"496.588427","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-12-16T11:25:49.000Z","Costa Rica","Promotora de Comercio Exterior","active","3219","complete","[Novopromo, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica Jack's 800mts al Oeste contiguo al Motel Nube Blanca, Apartado postal 159-1260 Escazu Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Novopromo, S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novopromo-sa}]","1598518.15","CRC",,"Promotora de Comercio Exterior","2013PP-000025-0001700001-432013000100021","[contract]","promotora-de-comercio-exterior","[novopromo-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PROMOCIONALES PARA EVENTO AEROSPACE MEETINGS CENTRAL AMÉRICA Y MARCA PAIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100021",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000025-0001700001}]","432013000100021",,"2013PP-000025-0001700001","ocds-rwubve-2013PP-000025-0001700001","3219","[BIENES]","1485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Novopromo, S.A., id=novopromo-sa}]","496.588427","1598518.15","https://www.sicop.go.cr/index.jsp","buyer","1485000","432013000100021","true"
"2021-11-28T01:39:00.000Z",,"533.82701","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-03-26T14:53:10.000Z","Costa Rica","Promotora de Comercio Exterior","active","8300","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000005-0001700001]","533.82701","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","4430764.18","CRC","533.82701","Promotora de Comercio Exterior","2015PP-000005-0001700001-432015000100005","[contract]","promotora-de-comercio-exterior","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de garantía de servidores HP Proliant","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100005","8300","8300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000005-0001700001}]","432015000100005","2016-03-26T14:53:10.000Z","2015PP-000005-0001700001","ocds-rwubve-2015PP-000005-0001700001","8300","[BIENES/SERVICIOS]","4430764.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","533.82701","4430764.18","https://www.sicop.go.cr/index.jsp","buyer","4430764.18","432015000100005",
"2021-11-28T01:39:00.000Z","2015-05-05T00:00:00.000Z","530.090918","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-05-08T10:45:38.000Z","Costa Rica","Promotora de Comercio Exterior","active","28305","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001]","529.393082","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1.500422343E7","CRC","529.393082","Promotora de Comercio Exterior","2015PP-000006-0001700001-432015000100008","[contract]","promotora-de-comercio-exterior","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100008","39077.683","39077.683","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001}]","432015000100008",,"2015PP-000006-0001700001","ocds-rwubve-2015PP-000006-0001700001","28305","[BIENES/SERVICIOS]","2.068745504E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","530.090918","1.500422343E7","https://www.sicop.go.cr/index.jsp","buyer","2.068745504E7","432015000100008",
"2021-11-28T01:39:00.000Z",,"530.090918","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-04-29T14:50:32.000Z","Costa Rica","Promotora de Comercio Exterior","active","28305","complete","[M B T COMPUTACION DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001]","530.090918","[{identifier={scheme=Registro Nacional, id=3101310651, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón. Del INA 250mts norte. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M B T COMPUTACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-b-t-computacion-de-costa-rica-sociedad-anonima}]","1.500422343E7","CRC","530.090918","Promotora de Comercio Exterior","2015PP-000006-0001700001-432015000100007","[contract]","promotora-de-comercio-exterior","[m-b-t-computacion-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100007","707.28","707.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001}]","432015000100007",,"2015PP-000006-0001700001","ocds-rwubve-2015PP-000006-0001700001","28305","[BIENES/SERVICIOS]","374922.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M B T COMPUTACION DE COSTA RICA SOCIEDAD ANONIMA, id=m-b-t-computacion-de-costa-rica-sociedad-anonima}]","530.090918","1.500422343E7","https://www.sicop.go.cr/index.jsp","buyer","374922.7","432015000100007",
"2021-11-28T01:39:00.000Z",,"530.090918","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-04-29T14:47:57.000Z","Costa Rica","Promotora de Comercio Exterior","active","28305","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001]","530.090918","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.500422343E7","CRC","530.090918","Promotora de Comercio Exterior","2015PP-000006-0001700001-432015000100009","[contract]","promotora-de-comercio-exterior","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100009","24110.14","24110.14","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001700001}]","432015000100009",,"2015PP-000006-0001700001","ocds-rwubve-2015PP-000006-0001700001","28305","[BIENES/SERVICIOS]","1.278056625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","530.090918","1.500422343E7","https://www.sicop.go.cr/index.jsp","buyer","1.278056625E7","432015000100009","true"
