"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO MIJCSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083094&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MIJCSA S.A DE C.V., details={type=company}, id=grupo-mijcsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-03-700083094","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-mijcsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES PARA LINEAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164034","HERRAJES PARA LINEAS ELECTRICAS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700083094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083094&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","HERRAJES PARA LINEAS ELECTRICAS","700083094","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-03","ocds-0ud2q6-18164034-007-03","116520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MIJCSA S.A DE C.V., id=grupo-mijcsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116520","700083094"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONSTRUCCIONES METALICAS ATLANTIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083642&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METALICAS ATLANTIDA, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-atlantida-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-03-700083642","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[construcciones-metalicas-atlantida-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES PARA LINEAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164034","HERRAJES PARA LINEAS ELECTRICAS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700083642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083642&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","HERRAJES PARA LINEAS ELECTRICAS","700083642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-03","ocds-0ud2q6-18164034-007-03","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METALICAS ATLANTIDA, S.A. DE C.V., id=construcciones-metalicas-atlantida-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","700083642"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083078&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-03-700083078","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES PARA LINEAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164034","HERRAJES PARA LINEAS ELECTRICAS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700083078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083078&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","HERRAJES PARA LINEAS ELECTRICAS","700083078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-03","ocds-0ud2q6-18164034-007-03","263000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263000","700083078"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[HILADOS Y TEJIDOS SAN JORGE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113907&vv_provsino=0]","[{roles=supplier, name=HILADOS Y TEJIDOS SAN JORGE, S.A., details={type=company}, id=hilados-y-tejidos-san-jorge-sa}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-04-700113907","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[hilados-y-tejidos-san-jorge-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Toallas","[{id=compranet3-1620530467436}]","18164034","Toallas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700113907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113907&vv_provsino=0}]","Postes de Concreto","700113907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-04","ocds-0ud2q6-18164034-007-04","164928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS SAN JORGE, S.A., id=hilados-y-tejidos-san-jorge-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164928","700113907"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121064&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-04-700121064","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700121064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121064&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Postes de Concreto","700121064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-04","ocds-0ud2q6-18164034-007-04","66720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66720","700121064"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATELEC. S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121065&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATELEC. S.A., details={type=company}, id=matelec-sa}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-04-700121065","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[matelec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700121065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121065&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Postes de Concreto","700121065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-04","ocds-0ud2q6-18164034-007-04","1130277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATELEC. S.A., id=matelec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130277","700121065"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121069&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-04-700121069","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700121069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121069&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Postes de Concreto","700121069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-04","ocds-0ud2q6-18164034-007-04","2878175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878175","700121069"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123006&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-04-700123006","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164034","Cable","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700123006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123006&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Cable","700123006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-04","ocds-0ud2q6-18164034-013-04","101500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101500","700123006"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150242&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-05-700150242","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-garcia-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GABINETE DE CONTROL PARA ALUMBRADO","[{id=compranet3-1620530467436}]","18164034","GABINETE DE CONTROL PARA ALUMBRADO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700150242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150242&vv_provsino=0}]","Radiadores de enfriamiento para transforamdor de potencia marca IEM, Výlvula para los radiadores de la partida 1, Motor ventilador 3p 220vca 1/6hp 1140rpm para los radiadores de la partida 1","700150242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-05","ocds-0ud2q6-18164034-013-05","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","700150242"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700164834&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-05-700164834","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Radiadores de enfriamiento para transforamdor de potencia marca IEM, Výlvula para los radiadores de la partida 1, Motor ventilador 3p 220vca 1/6hp 1140rpm para los radiadores de la partida 1","[{id=compranet3-1620530467436}]","18164034","Radiadores de enfriamiento para transforamdor de potencia marca IEM, Výlvula para los radiadores de la partida 1, Motor ventilador 3p 220vca 1/6hp 1140rpm para los radiadores de la partida 1","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700164834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700164834&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Radiadores de enfriamiento para transforamdor de potencia marca IEM, Výlvula para los radiadores de la partida 1, Motor ventilador 3p 220vca 1/6hp 1140rpm para los radiadores de la partida 1","700164834","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-05","ocds-0ud2q6-18164034-013-05","530461.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530461.95","700164834"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185055&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-06-700185055","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADOR DE PEDESTAL","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADOR DE PEDESTAL","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700185055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185055&vv_provsino=0}]","Aisladores varios tipos","700185055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-06","ocds-0ud2q6-18164034-013-06","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","700185055"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198100&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-06-700198100","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores varios tipos","[{id=compranet3-1620530467436}]","18164034","Aisladores varios tipos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700198100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198100&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Aisladores varios tipos","700198100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-06","ocds-0ud2q6-18164034-013-06","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","700198100"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[APP LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198103&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APP LATINOAMERICA SA DE CV, details={type=company}, id=app-latinoamerica-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-013-06-700198103","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[app-latinoamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores varios tipos","[{id=compranet3-1620530467436}]","18164034","Aisladores varios tipos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700198103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198103&p_CveDep=18164&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Aisladores varios tipos","700198103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-013-06","ocds-0ud2q6-18164034-013-06","872310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APP LATINOAMERICA SA DE CV, id=app-latinoamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872310","700198103"
