"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ARREND-DA-SRMS-155/2014]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-heucke-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-ARREND-DA-SRMS-155/2014-AD-ARREND-DA-SRMS-155/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aparatos-electromecanicos-von-heucke-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL DE ARRENDAMIENTO DE BIENE S MUEBLES PARA CONDICIONAR LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS EN EL ISSSTE","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL DE ARRENDAMIENTO DE BIENE S MUEBLES PARA CONDICIONAR LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS EN EL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-ARREND-DA-SRMS-155/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ARREND-DA-SRMS-155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ARREND-DA-SRMS-155/2014}]","CONTRATO ABIERTO PLURIANUAL DE ARRENDAMIENTO DE BIENE S MUEBLES PARA CONDICIONAR LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS EN EL ISSSTE","AD-ARREND-DA-SRMS-155/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2017-06-30T00:00:00.000Z","AD-ARREND-DA-SRMS-155/2014","ocds-0ud2q6-AD-ARREND-DA-SRMS-155/2014","1.8515932992E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-heucke-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8515932992E8","AD-ARREND-DA-SRMS-155/2014"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-005/2016]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-005/2016-LPN-CS-DA-SRMS-005/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MINIMO DE 899 871 Y UN MAXIMO DE 964 621 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CRÉDITOS OTORGADOS A TRAVÉS DEL FONDO DE LA VIVIENDA DEL ISSSSTE","[{id=pot-1620519810584}]","UNA POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MINIMO DE 899 871 Y UN MAXIMO DE 964 621 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CRÉDITOS OTORGADOS A TRAVÉS DEL FONDO DE LA VIVIENDA DEL ISSSSTE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-005/2016}]","UNA POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MINIMO DE 899 871 Y UN MAXIMO DE 964 621 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CRÉDITOS OTORGADOS A TRAVÉS DEL FONDO DE LA VIVIENDA DEL ISSSSTE","LPN-CS-DA-SRMS-005/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-005/2016","ocds-0ud2q6-LPN-CS-DA-SRMS-005/2016","1.8403541041E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8403541041E8","LPN-CS-DA-SRMS-005/2016"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-153/2013]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-153/2013-AD-CS-DA-SRMS-153/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 2","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-153/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-153/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-153/2013}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 2","AD-CS-DA-SRMS-153/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-153/2013","ocds-0ud2q6-AD-CS-DA-SRMS-153/2013","1.8354079693E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8354079693E8","AD-CS-DA-SRMS-153/2013"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-157/2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-157/2013-AD-CS-DA-SRMS-157/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-157/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-157/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-157/2013}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","AD-CS-DA-SRMS-157/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-157/2013","ocds-0ud2q6-AD-CS-DA-SRMS-157/2013","1.8082574605E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8082574605E8","AD-CS-DA-SRMS-157/2013"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-078/2013]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-078/2013-AD-CS-DA-SRMS-078/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA APLICACIÓN PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA ( DPA)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA APLICACIÓN PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA ( DPA)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-078/2013}]","SERVICIO INTEGRAL PARA LA APLICACIÓN PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA ( DPA)","AD-CS-DA-SRMS-078/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-19T00:00:00.000Z","AD-CS-DA-SRMS-078/2013","ocds-0ud2q6-AD-CS-DA-SRMS-078/2013","1.8060422336E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8060422336E8","AD-CS-DA-SRMS-078/2013"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1572_ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1572_ME-1572_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1572_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1572_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1572_ME}]","ADQUISICION DE MEDICAMENTOS","1572_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1572_ME","ocds-0ud2q6-1572_ME","1.7890056738E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7890056738E8","1572_ME"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MK HUMANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2014]","[{roles=supplier, name=MK HUMANA S.A DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-003/2014-AD-CS-DA-SRMS-003/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA No.2","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA No.2","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2014}]","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA No.2","AD-CS-DA-SRMS-003/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-30T00:00:00.000Z","AD-CS-DA-SRMS-003/2014","ocds-0ud2q6-AD-CS-DA-SRMS-003/2014","1.7889449762E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MK HUMANA S.A DE C.V., id=mk-humana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7889449762E8","AD-CS-DA-SRMS-003/2014"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITASANITAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160067ME]","[{roles=supplier, name=VITASANITAS S.A DE C.V, details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160067ME-160067ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitasanitas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160067ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160067ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160067ME}]","MEDICAMENTOS","160067ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160067ME","ocds-0ud2q6-160067ME","176883000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A DE C.V, id=vitasanitas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176883000","160067ME"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160228ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160228ME-160228ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160228ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160228ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160228ME}]","MEDICAMENTOS","160228ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160228ME","ocds-0ud2q6-160228ME","1.7607195084E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7607195084E8","160228ME"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1391_ME]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1391_ME-1391_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1391_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1391_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1391_ME}]","ADQUISICION DE MEDICAMENTOS","1391_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1391_ME","ocds-0ud2q6-1391_ME","1.7603728665E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7603728665E8","1391_ME"
