"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PAPELERIA FOYO S. DE R.L DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-011/2007]","[{roles=supplier, name=PAPELERIA FOYO S. DE R.L DE C.V, details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAB-DRMO-011/2007-024-LPN-CAB-DRMO-011/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-foyo-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE ESCRITORIO Y PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE ESCRITORIO Y PAPELERIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAB-DRMO-011/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAB-DRMO-011/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-011/2007}]","ADQUISICION DE MATERIAL DE ESCRITORIO Y PAPELERIA","024-LPN-CAB-DRMO-011/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAB-DRMO-011/2007","ocds-0ud2q6-024-LPN-CAB-DRMO-011/2007","879182.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S. DE R.L DE C.V, id=papeleria-foyo-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879182.51","024-LPN-CAB-DRMO-011/2007"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SAACIL YAAH S.A. DE C.V, MIMEO DE MEXICO S.A., MEDAM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2015]","[{roles=supplier, name=SAACIL YAAH S.A. DE C.V, details={type=company}, id=saacil-yaah-sa-de-cv}, {roles=supplier, name=MIMEO DE MEXICO S.A., details={type=company}, id=mimeo-de-mexico-sa}, {roles=supplier, name=MEDAM S. DE R.L. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","012/2015-012/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saacil-yaah-sa-de-cv, mimeo-de-mexico-sa, medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE R.P.B.I.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE R.P.B.I.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2015}]","SERVICIO DE RECOLECCION DE R.P.B.I.","012/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","012/2015","ocds-0ud2q6-012/2015","874229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAACIL YAAH S.A. DE C.V, id=saacil-yaah-sa-de-cv}, {name=MIMEO DE MEXICO S.A., id=mimeo-de-mexico-sa}, {name=MEDAM S. DE R.L. DE C.V., id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874229","012/2015"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-055/2008]","[{roles=supplier, name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., details={type=company}, id=instituto-cultural-educativo-bilingue-ac}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-055/2008-024-140-055/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-cultural-educativo-bilingue-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","[{id=pot-1620519810584}]","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-055/2008}]","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","024-140-055/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-140-055/2008","ocds-0ud2q6-024-140-055/2008","871200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., id=instituto-cultural-educativo-bilingue-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871200","024-140-055/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2008]","[{roles=supplier, name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., details={type=company}, id=instituto-cultural-educativo-bilingue-ac}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-055/2008-024-055/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-cultural-educativo-bilingue-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","[{id=pot-1620519810584}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2008}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","024-055/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-055/2008","ocds-0ud2q6-024-055/2008","871200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., id=instituto-cultural-educativo-bilingue-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871200","024-055/2008"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-017/2007]","[{roles=supplier, name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., details={type=company}, id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAS-DRMO-017/2007-024-LPN-CAS-DRMO-017/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-estimulacion-temprana-thomas-alva-edison-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE PRESCOLAR","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE PRESCOLAR","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAS-DRMO-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAS-DRMO-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-017/2007}]","ADQUISICION DEL SERVICIO DE PRESCOLAR","024-LPN-CAS-DRMO-017/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAS-DRMO-017/2007","ocds-0ud2q6-024-LPN-CAS-DRMO-017/2007","864000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864000","024-LPN-CAS-DRMO-017/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-001/2008]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-001/2008-024-140-001/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","[{id=pot-1620519810584}]","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-001/2008}]","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","024-140-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-001/2008","ocds-0ud2q6-024-140-001/2008","854525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854525","024-140-001/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-001/2008-024-001/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","[{id=pot-1620519810584}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","024-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-001/2008","ocds-0ud2q6-024-001/2008","854525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854525","024-001/2008"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Gartner México S. de R.L. de C.V., PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, ALCOSE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/2015]","[{roles=supplier, name=Gartner México S. de R.L. de C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}, {roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, details={type=company}, id=proyeccion-y-administracion-empresarial-sa-de-cv}, {roles=supplier, name=ALCOSE DEL CENTRO S.A. DE C.V., details={type=company}, id=alcose-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","066/2015-066/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gartner-mexico-s-de-rl-de-cv, proyeccion-y-administracion-empresarial-sa-de-cv, alcose-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/2015}]","SERVICIO DE LIMPIEZA","066/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","066/2015","ocds-0ud2q6-066/2015","853936.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gartner México S. de R.L. de C.V., id=gartner-mexico-s-de-rl-de-cv}, {name=PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, id=proyeccion-y-administracion-empresarial-sa-de-cv}, {name=ALCOSE DEL CENTRO S.A. DE C.V., id=alcose-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853936.67","066/2015"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PREFINSA POTOSINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2009]","[{roles=supplier, name=PREFINSA POTOSINA S.A. DE C.V., details={type=company}, id=prefinsa-potosina-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-104/2009-024-104/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prefinsa-potosina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-104/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-104/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2009}]","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","024-104/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","024-104/2009","ocds-0ud2q6-024-104/2009","846080.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFINSA POTOSINA S.A. DE C.V., id=prefinsa-potosina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846080.85","024-104/2009"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-07/13]","[{roles=supplier, name=INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C., details={type=company}, id=insti-pot-de-cardiologia-y-neumologia-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-07/13-SLP/LPN-SM-07/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[insti-pot-de-cardiologia-y-neumologia-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS CARDIOLOGICOS","[{id=pot-1620519810584}]","ESTUDIOS CARDIOLOGICOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-07/13}]","ESTUDIOS CARDIOLOGICOS","SLP/LPN-SM-07/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-07/13","ocds-0ud2q6-SLP/LPN-SM-07/13","842233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C., id=insti-pot-de-cardiologia-y-neumologia-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842233","SLP/LPN-SM-07/13"
