"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FRANCO ORLANDO MORENO CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/051/16]","[{roles=supplier, name=FRANCO ORLANDO MORENO CUEVAS, details={type=person}, id=franco-orlando-moreno-cuevas}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/051/16-DRP/AD/051/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[franco-orlando-moreno-cuevas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A SISTEMA DE CIRCUITO CERRADO DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","SERVICIO A SISTEMA DE CIRCUITO CERRADO DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/051/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/051/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/051/16}]","SERVICIO A SISTEMA DE CIRCUITO CERRADO DEL HOSPITAL GENERAL TACUBA","DRP/AD/051/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-02T00:00:00.000Z","DRP/AD/051/16","ocds-0ud2q6-DRP/AD/051/16","27068430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO ORLANDO MORENO CUEVAS, id=franco-orlando-moreno-cuevas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27068430","DRP/AD/051/16"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCTORA PAENCARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/044/14]","[{roles=supplier, name=CONSTRUCTORA PAENCARO S.A. DE C.V., details={type=company}, id=constructora-paencaro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/044/14-DRP/AD/044/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-paencaro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACION Y ADECUACION DE CONSULTORIOS AMPLIACION DE SALAS DE JUNTA Y COLOCACION DE LAVABOS EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE REMODELACION Y ADECUACION DE CONSULTORIOS AMPLIACION DE SALAS DE JUNTA Y COLOCACION DE LAVABOS EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/044/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/044/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/044/14}]","SERVICIO DE REMODELACION Y ADECUACION DE CONSULTORIOS AMPLIACION DE SALAS DE JUNTA Y COLOCACION DE LAVABOS EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/044/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-28T00:00:00.000Z","DRP/AD/044/14","ocds-0ud2q6-DRP/AD/044/14","27040732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PAENCARO S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27040732","DRP/AD/044/14"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNOMEDICA AVANZADA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/022/14]","[{roles=supplier, name=TECNOMEDICA AVANZADA INTERNACIONAL S.A. DE C.V., details={type=company}, id=tecnomedica-avanzada-internacional-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/022/14-DRP/AD/022/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnomedica-avanzada-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/022/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/022/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/022/14}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/022/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","DRP/AD/022/14","ocds-0ud2q6-DRP/AD/022/14","27008355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOMEDICA AVANZADA INTERNACIONAL S.A. DE C.V., id=tecnomedica-avanzada-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27008355","DRP/AD/022/14"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/028/16]","[{roles=supplier, name=TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V., details={type=company}, id=tecno-medica-avanzada-internacional-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/028/16-DRP/AD/028/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecno-medica-avanzada-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/028/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/028/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/028/16}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/028/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-31T00:00:00.000Z","DRP/AD/028/16","ocds-0ud2q6-DRP/AD/028/16","26571100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V., id=tecno-medica-avanzada-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26571100","DRP/AD/028/16"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PEDRO MENDOZA CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/032/16]","[{roles=supplier, name=PEDRO MENDOZA CASTELLANOS, details={type=person}, id=pedro-mendoza-castellanos}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/032/16-DRP/AD/032/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-mendoza-castellanos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/032/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/032/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/032/16}]","SERVICIO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/032/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-29T00:00:00.000Z","DRP/AD/032/16","ocds-0ud2q6-DRP/AD/032/16","26537069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO MENDOZA CASTELLANOS, id=pedro-mendoza-castellanos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26537069","DRP/AD/032/16"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONDUIT LIFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/020/16]","[{roles=supplier, name=CONDUIT LIFE S.A. DE C.V., details={type=company}, id=conduit-life-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/020/16-DRP/AD/020/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[conduit-life-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A BAUMANOMETROS Y TERMOMETROS EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A BAUMANOMETROS Y TERMOMETROS EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/020/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/020/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/020/16}]","SERVICIO A BAUMANOMETROS Y TERMOMETROS EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/020/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-05T00:00:00.000Z","DRP/AD/020/16","ocds-0ud2q6-DRP/AD/020/16","26536400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDUIT LIFE S.A. DE C.V., id=conduit-life-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26536400","DRP/AD/020/16"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCCION ARQUITECTONICA Y DISEÑO E INGENIERIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/019/16]","[{roles=supplier, name=CONSTRUCCION ARQUITECTONICA Y DISEÑO E INGENIERIA DE MEXICO S.A. DE C.V., details={type=company}, id=construccion-arquitectonica-y-diseno-e-ingenieria-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/019/16-DRP/AD/019/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construccion-arquitectonica-y-diseno-e-ingenieria-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/019/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/019/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/019/16}]","SERVICIO A PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/019/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-31T00:00:00.000Z","DRP/AD/019/16","ocds-0ud2q6-DRP/AD/019/16","26458400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION ARQUITECTONICA Y DISEÑO E INGENIERIA DE MEXICO S.A. DE C.V., id=construccion-arquitectonica-y-diseno-e-ingenieria-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26458400","DRP/AD/019/16"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INSTALACION Y MANTENIMIENTO INDUSTRIAL EN CALDERAS GARPI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/018/14]","[{roles=supplier, name=INSTALACION Y MANTENIMIENTO INDUSTRIAL EN CALDERAS GARPI S.A. DE C.V., details={type=company}, id=instalacion-y-mantenimiento-industrial-en-calderas-garpi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/018/14-DRP/AD/018/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instalacion-y-mantenimiento-industrial-en-calderas-garpi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A HIDRONEUMATICOS Y BOMBAS DE AGUA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A HIDRONEUMATICOS Y BOMBAS DE AGUA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/018/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/018/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/018/14}]","SERVICIO A HIDRONEUMATICOS Y BOMBAS DE AGUA EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/018/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-20T00:00:00.000Z","DRP/AD/018/14","ocds-0ud2q6-DRP/AD/018/14","26200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACION Y MANTENIMIENTO INDUSTRIAL EN CALDERAS GARPI S.A. DE C.V., id=instalacion-y-mantenimiento-industrial-en-calderas-garpi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200000","DRP/AD/018/14"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/036/14]","[{roles=supplier, name=GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=govi-mantenimiento-industrial-y-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/036/14-DRP/AD/036/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-mantenimiento-industrial-y-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/036/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/036/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/036/14}]","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/036/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-24T00:00:00.000Z","DRP/AD/036/14","ocds-0ud2q6-DRP/AD/036/14","26200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V., id=govi-mantenimiento-industrial-y-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200000","DRP/AD/036/14"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/036/14_]","[{roles=supplier, name=GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=govi-mantenimiento-industrial-y-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/036/14_-DRP/AD/036/14_","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-mantenimiento-industrial-y-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/036/14_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/036/14_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/036/14_}]","SERVICIO DE PLANTAS DE EMERGENCIA EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/036/14_","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-24T00:00:00.000Z","DRP/AD/036/14_","ocds-0ud2q6-DRP/AD/036/14_","26200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V., id=govi-mantenimiento-industrial-y-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200000","DRP/AD/036/14_"
