"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2010-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0805&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348121&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-805-10-700348121","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","CONCENTRADOR DATOS PROTECCION Y CONTROL","[{id=compranet3-1620530467436}]","18164041",,,"CONCENTRADOR DATOS PROTECCION Y CONTROL","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700348121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0805&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348121&vv_provsino=0}]","CONCENTRADOR DATOS PROTECCION Y CONTROL","700348121",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-805-10","ocds-0ud2q6-18164041-805-10",,,,"140400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","700348121",,"active"
"2021-05-09T03:21:07.000Z",,"2007-06-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800295905&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-115-07-800295905","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","AMPLIACION SISCOPROMM SE PICHUCALCO","[{id=compranet3-1620530467436}]","18164041",,,"AMPLIACION SISCOPROMM SE PICHUCALCO","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800295905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800295905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800295905&vv_provsino=0}]","AMPLIACION SISCOPROMM SE PICHUCALCO","800295905",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-115-07","ocds-0ud2q6-18164041-115-07",,,,"172000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","800295905",,"active"
"2021-05-09T03:21:07.000Z",,"2010-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323762&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-132-10-700323762","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","CONCENTRADOR DATOS PROTECCION Y CONTROL","[{id=compranet3-1620530467436}]","18164041",,,"CONCENTRADOR DATOS PROTECCION Y CONTROL","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323762&vv_provsino=0}]","CONCENTRADOR DATOS PROTECCION Y CONTROL","700323762",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-132-10","ocds-0ud2q6-18164041-132-10",,,,"4032000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4032000","700323762",,"active"
"2021-05-09T03:21:07.000Z",,"2006-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188208&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-122-06-700188208","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","MODULO DE ENTRADAS Y SALIDAS DIGITALES","[{id=compranet3-1620530467436}]","18164041",,,"MODULO DE ENTRADAS Y SALIDAS DIGITALES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188208&vv_provsino=0}]","MODULO DE ENTRADAS Y SALIDAS DIGITALES","700188208",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-122-06","ocds-0ud2q6-18164041-122-06",,,,"124696",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124696","700188208",,"active"
"2021-05-09T03:21:07.000Z",,"2006-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-27T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0177&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196292&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-177-06-700196292","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","REGISTRADOR DE EVENTOS","[{id=compranet3-1620530467436}]","18164041",,,"REGISTRADOR DE EVENTOS","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700196292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0177&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196292&vv_provsino=0}]","REGISTRADOR DE EVENTOS","700196292",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-177-06","ocds-0ud2q6-18164041-177-06",,,,"976800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976800","700196292",,"active"
"2021-05-09T03:21:07.000Z",,"2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332821&p_CveDep=18164&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-027-10-700332821","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","REGISTRADOR DE DISTURBIOS","[{id=compranet3-1620530467436}]","18164057",,,"REGISTRADOR DE DISTURBIOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700332821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332821&p_CveDep=18164&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","REGISTRADOR DE DISTURBIOS","700332821",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164057-027-10","ocds-0ud2q6-18164057-027-10",,,,"5442634.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5442634.65","700332821",,"active"
"2021-05-09T03:21:07.000Z",,"2006-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181212&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-06-700181212","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Bayoneta","[{id=compranet3-1620530467436}]","18164058",,,"Bayoneta","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700181212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181212&vv_provsino=0}]","TORRES DE EMERGENCIA","700181212",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-009-06","ocds-0ud2q6-18164058-009-06",,,,"118938.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118938.75","700181212",,"active"
"2021-05-09T03:21:07.000Z",,"2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191187&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-06-700191187","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Transmisión Noreste","unidad-compradora","MEDIDORES","[{id=compranet3-1620530467436}]","18164058",,,"MEDIDORES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700191187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191187&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MEDIDORES","700191187",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-007-06","ocds-0ud2q6-18164058-007-06",,,,"3538097.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3538097.81","700191187",,"active"
"2021-05-09T03:21:07.000Z",,"2004-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139544&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-022-04-700139544","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Transmisión Noreste","unidad-compradora","MEDIDOR","[{id=compranet3-1620530467436}]","18164058",,,"MEDIDOR","limited","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700139544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139544&vv_provsino=0}]","MEDIDOR","700139544",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-022-04","ocds-0ud2q6-18164058-022-04",,,,"748150.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748150.48","700139544",,"active"
"2021-05-09T03:21:07.000Z",,"2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313108&p_CveDep=18164&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-028-09-700313108","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164058",,,"Tableros","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700313108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313108&p_CveDep=18164&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Tableros","700313108",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-028-09","ocds-0ud2q6-18164058-028-09",,,,"3930205",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3930205","700313108",,"active"
"2021-05-09T03:21:07.000Z",,"2007-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223745&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-131-07-700223745","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","TARGETA ELECTRONICA","[{id=compranet3-1620530467436}]","18164041",,,"TARGETA ELECTRONICA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700223745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223745&vv_provsino=0}]","TARGETA ELECTRONICA","700223745",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-131-07","ocds-0ud2q6-18164041-131-07",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","700223745",,"active"
