"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-01-29T10:42:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722337]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N3-2013-288076","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[element14-s-de-rl-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-01-31T12:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","288076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722337}]","Aguascalientes","REQ. 47 GENERADOR DE SEÑALES","288076","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","336367","ocds-0ud2q6-AA-901041992-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34889.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34889.96","288076",
"2019-01-24T01:17:46.000Z","2014-02-04T12:40:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723375]","[{address={countryName=México}, roles=supplier, name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dinamica-computacional-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N3-2014-469225","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[dinamica-computacional-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-02-04T13:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","469225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723375}]","Aguascalientes","REQ. 140087 CAMARA FOTOGRAFICA","469225","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","543553","ocds-0ud2q6-AA-901041992-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V., id=dinamica-computacional-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2650","469225",
"2019-01-24T01:17:24.000Z","2015-02-23T12:30:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720989]","[{address={countryName=México}, roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=copusa-rescate-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N3-2015-696313","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[copusa-rescate-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2015-02-24T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","696313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720989}]","Aguascalientes","REQ. 150122 MANIQUIES Y CARRO CAMILLA","696313","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-04-21T00:00:00.000Z","768036","ocds-0ud2q6-AA-901041992-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","696313",
"2019-11-08T17:40:02.000Z","2012-08-31T09:13:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721975]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N30-2012-178344","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","178344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721975}]","Aguascalientes","REQ. 1140 EQ. PROMEP","178344","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","250281","ocds-0ud2q6-AA-901041992-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1745","178344",
"2019-11-08T17:40:02.000Z","2012-08-31T09:13:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[JESSICA PEREA HOLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721975]","[{address={countryName=México}, roles=supplier, name=JESSICA PEREA HOLGUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jessica-perea-holguin}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N30-2012-178343","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[jessica-perea-holguin]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","178343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721975}]","Aguascalientes","REQ. 1140 EQ. PROMEP","178343","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","250281","ocds-0ud2q6-AA-901041992-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","629","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JESSICA PEREA HOLGUIN, id=jessica-perea-holguin}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629","178343",
"2019-01-24T01:17:24.000Z","2014-06-26T08:29:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[7i BUSINESS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721054]","[{address={countryName=México}, roles=supplier, name=7i BUSINESS SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=7i-business-solutions-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N30-2014-797285","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[7i-business-solutions-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-06-27T09:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","797285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721054}]","Aguascalientes","REQ. 141160 CURSO ORACLE","797285","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-07-31T00:00:00.000Z","622469","ocds-0ud2q6-AA-901041992-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30344.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=7i BUSINESS SOLUTIONS, S.A. DE C.V., id=7i-business-solutions-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30344.8","797285",
"2019-11-08T17:40:02.000Z","2012-08-31T09:25:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[JESSICA PEREA HOLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721992]","[{address={countryName=México}, roles=supplier, name=JESSICA PEREA HOLGUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jessica-perea-holguin}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N31-2012-178303","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[jessica-perea-holguin]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","178303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721992}]","Aguascalientes","REQ. 1599 EQ. PROMEP","178303","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","250313","ocds-0ud2q6-AA-901041992-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JESSICA PEREA HOLGUIN, id=jessica-perea-holguin}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1220","178303",
"2019-01-24T01:18:06.000Z","2013-07-31T13:24:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723149]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-integral-de-idiomas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N31-2013-365626","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[centro-integral-de-idiomas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-08-02T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","365626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723149}]","Aguascalientes","REQ. 130566 CURSO DE INGLÉS","365626","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","431250","ocds-0ud2q6-AA-901041992-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51512.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V., id=centro-integral-de-idiomas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51512.24","365626",
"2019-11-08T17:40:02.000Z","2012-08-31T10:12:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[JESSICA PEREA HOLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721997]","[{address={countryName=México}, roles=supplier, name=JESSICA PEREA HOLGUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jessica-perea-holguin}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N32-2012-178183","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[jessica-perea-holguin]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","178183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721997}]","Aguascalientes","REQ. 1117 EQ. PROMEP","178183","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","250370","ocds-0ud2q6-AA-901041992-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","629","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JESSICA PEREA HOLGUIN, id=jessica-perea-holguin}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629","178183",
"2019-01-24T01:18:06.000Z","2013-07-31T13:42:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723179]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-integral-de-idiomas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N32-2013-365619","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[centro-integral-de-idiomas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-08-02T09:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","365619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723179}]","Aguascalientes","REQ. 130562 CURSO DE INGLÉS","365619","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","431264","ocds-0ud2q6-AA-901041992-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161895.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO INTEGRAL DE IDIOMAS, S.A. DE C.V., id=centro-integral-de-idiomas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161895.72","365619",
"2019-01-24T01:17:46.000Z","2014-07-03T11:43:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[REFRIGERACION Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721059]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION Y ACCESORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refrigeracion-y-accesorios-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N32-2014-1476807","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[refrigeracion-y-accesorios-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-07-03T12:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1476807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721059}]","Aguascalientes","REQ. 140523 EQUIPOS DE AIRE ACONDICIONADO","1476807","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-07-03T00:00:00.000Z","627146","ocds-0ud2q6-AA-901041992-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=REFRIGERACION Y ACCESORIOS, S.A. DE C.V., id=refrigeracion-y-accesorios-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58448.28","1476807",
