"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V., details={type=company}, id=multiequipos-y-consumibles-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0078-13-0078","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[multiequipos-y-consumibles-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 PZA. CARTUCHO DE TINTA NEGRO C48144A HP","[{id=pot-1620519810584}]","1 PZA. CARTUCHO DE TINTA NEGRO C48144A HP","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0078-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 PZA. CARTUCHO DE TINTA NEGRO C48144A HP","13-0078","SECRETARÍA DE MARINA","2010-03-11T00:00:00.000Z","13-0078","ocds-0ud2q6-13-0078","17708.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE C.V., id=multiequipos-y-consumibles-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17708.09","13-0078"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAROCHELLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078-2012]","[{roles=supplier, name=GRUPO LAROCHELLE S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0078-2012-13-0078-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 KIT INDICADOR AST PHOENIX CON 10X6 ML FASCO 17 CAJAS DE CAJA PANEL NEGATIVO CON 25 PZAS. 8 CAJAS TUBO CALDO PARA IDENTIFICACION COMN 100 PZAS. 8 CAJAS DE TUBO CALDO PARA SUSCEPTIBILIDAD CON 100 PZAS.","[{id=pot-1620519810584}]","1 KIT INDICADOR AST PHOENIX CON 10X6 ML FASCO 17 CAJAS DE CAJA PANEL NEGATIVO CON 25 PZAS. 8 CAJAS TUBO CALDO PARA IDENTIFICACION COMN 100 PZAS. 8 CAJAS DE TUBO CALDO PARA SUSCEPTIBILIDAD CON 100 PZAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0078-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0078-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078-2012}]","1 KIT INDICADOR AST PHOENIX CON 10X6 ML FASCO 17 CAJAS DE CAJA PANEL NEGATIVO CON 25 PZAS. 8 CAJAS TUBO CALDO PARA IDENTIFICACION COMN 100 PZAS. 8 CAJAS DE TUBO CALDO PARA SUSCEPTIBILIDAD CON 100 PZAS.","13-0078-2012","SECRETARÍA DE MARINA","2012-03-23T00:00:00.000Z","13-0078-2012","ocds-0ud2q6-13-0078-2012","79705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAROCHELLE S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79705","13-0078-2012"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEREA GIRON ISMAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEREA GIRON ISMAEL, details={type=person}, id=perea-giron-ismael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0078/09-13-0078/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[perea-giron-ismael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PREVENTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PREVENTIVO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0078/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0078/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0078/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PREVENTIVO","13-0078/09","SECRETARÍA DE MARINA","2009-03-17T00:00:00.000Z","13-0078/09","ocds-0ud2q6-13-0078/09","75845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA GIRON ISMAEL, id=perea-giron-ismael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75845","13-0078/09"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LEON WEILL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=LEON WEILL S.A., details={type=company}, id=leon-weill-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0078/2011-13-0078/2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[leon-weill-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNO PARALELO 13 40 MAGNUM-CUT NUM F1-1340GSM MONTADO EN GABINETE MOTOR TRIFASICO220 VOLTS POLIPASTOS MANUALOES MOD CM-622 2000KGS ENGRANADOS PARA TRABAJO NORMAL ETC","[{id=pot-1620519810584}]","TORNO PARALELO 13 40 MAGNUM-CUT NUM F1-1340GSM MONTADO EN GABINETE MOTOR TRIFASICO220 VOLTS POLIPASTOS MANUALOES MOD CM-622 2000KGS ENGRANADOS PARA TRABAJO NORMAL ETC","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0078/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0078/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0078/2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","TORNO PARALELO 13 40 MAGNUM-CUT NUM F1-1340GSM MONTADO EN GABINETE MOTOR TRIFASICO220 VOLTS POLIPASTOS MANUALOES MOD CM-622 2000KGS ENGRANADOS PARA TRABAJO NORMAL ETC","13-0078/2011","SECRETARÍA DE MARINA","2011-06-07T00:00:00.000Z","13-0078/2011","ocds-0ud2q6-13-0078/2011","71056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A., id=leon-weill-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71056","13-0078/2011"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAFE BOATS INTERNATIONAL LLC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/2012]","[{roles=supplier, name=SAFE BOATS INTERNATIONAL LLC., details={type=company}, id=safe-boats-international-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0078/2012-13-0078/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[safe-boats-international-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE REPARACION DE COLLARINES DE EMBARCACIONES CLASE DEFENDER DE LAS ESTACIONES DE BUSQUEDA Y RESCATE.","[{id=pot-1620519810584}]","1 SERVICIO DE REPARACION DE COLLARINES DE EMBARCACIONES CLASE DEFENDER DE LAS ESTACIONES DE BUSQUEDA Y RESCATE.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0078/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0078/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0078/2012}]","1 SERVICIO DE REPARACION DE COLLARINES DE EMBARCACIONES CLASE DEFENDER DE LAS ESTACIONES DE BUSQUEDA Y RESCATE.","13-0078/2012","SECRETARÍA DE MARINA","2012-05-21T00:00:00.000Z","13-0078/2012","ocds-0ud2q6-13-0078/2012","10314.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFE BOATS INTERNATIONAL LLC., id=safe-boats-international-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10314.2","13-0078/2012"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAROCHELLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=GRUPO LAROCHELLE S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079-13-0079","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 FRASCOS FEBRICLIN PROTEUS 0X-19 MCA. MCA. BIO-RAD FRASCO DE 5 ML.","[{id=pot-1620519810584}]","10 FRASCOS FEBRICLIN PROTEUS 0X-19 MCA. MCA. BIO-RAD FRASCO DE 5 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0079-2, url=http://www.semar.gob.mx/contratos/index.htm}]","10 FRASCOS FEBRICLIN PROTEUS 0X-19 MCA. MCA. BIO-RAD FRASCO DE 5 ML.","13-0079","SECRETARÍA DE MARINA","2010-03-12T00:00:00.000Z","13-0079","ocds-0ud2q6-13-0079","122103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAROCHELLE S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122103","13-0079"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA MEXICANA TAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079-2012]","[{roles=supplier, name=COMERCIALIZADORA MEXICANA TAG S.A. DE C.V., details={type=company}, id=comercializadora-mexicana-tag-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079-2012-13-0079-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-mexicana-tag-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 SERVICIOS DE MANTENIMIENTO DE AFINACION MENOR AVEHICULOS OFICIALES DE LA SEMAR.","[{id=pot-1620519810584}]","5 SERVICIOS DE MANTENIMIENTO DE AFINACION MENOR AVEHICULOS OFICIALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079-2012}]","5 SERVICIOS DE MANTENIMIENTO DE AFINACION MENOR AVEHICULOS OFICIALES DE LA SEMAR.","13-0079-2012","SECRETARÍA DE MARINA","2012-03-24T00:00:00.000Z","13-0079-2012","ocds-0ud2q6-13-0079-2012","30534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEXICANA TAG S.A. DE C.V., id=comercializadora-mexicana-tag-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30534.48","13-0079-2012"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MISSION INDUSTRIAL 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079-2013]","[{roles=supplier, name=MISSION INDUSTRIAL 2000 S.A. DE C.V., details={type=company}, id=mission-industrial-2000-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079-2013-13-0079-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","200 BATERIAS TNC-2188 MARCA GOLDEN SEASON.","[{id=pot-1620519810584}]","200 BATERIAS TNC-2188 MARCA GOLDEN SEASON.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079-2013}]","200 BATERIAS TNC-2188 MARCA GOLDEN SEASON.","13-0079-2013","SECRETARÍA DE MARINA","2013-05-17T00:00:00.000Z","13-0079-2013","ocds-0ud2q6-13-0079-2013","796000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISSION INDUSTRIAL 2000 S.A. DE C.V., id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796000","13-0079-2013"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[RIVERA CASTILLO VERONICA ADELAIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=RIVERA CASTILLO VERONICA ADELAIDA, details={type=person}, id=rivera-castillo-veronica-adelaida}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079/09-13-0079/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[rivera-castillo-veronica-adelaida]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=pot-1620519810584}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0079/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0079/09","SECRETARÍA DE MARINA","2009-03-16T00:00:00.000Z","13-0079/09","ocds-0ud2q6-13-0079/09","32266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA CASTILLO VERONICA ADELAIDA, id=rivera-castillo-veronica-adelaida}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32266","13-0079/09"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ROYAL CANIN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ROYAL CANIN MEXICO S.A. DE C.V., details={type=company}, id=royal-canin-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079/2011-13-0079/2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[royal-canin-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","664 BULTOS DE ALIMENTO PARA PERRO CLUB HE MCA. ROYAL CANIN DE 15 KG. FUNCION EJEMPLARES ADULTOS DE TRABAJO","[{id=pot-1620519810584}]","664 BULTOS DE ALIMENTO PARA PERRO CLUB HE MCA. ROYAL CANIN DE 15 KG. FUNCION EJEMPLARES ADULTOS DE TRABAJO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0079/2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","664 BULTOS DE ALIMENTO PARA PERRO CLUB HE MCA. ROYAL CANIN DE 15 KG. FUNCION EJEMPLARES ADULTOS DE TRABAJO","13-0079/2011","SECRETARÍA DE MARINA","2011-03-28T00:00:00.000Z","13-0079/2011","ocds-0ud2q6-13-0079/2011","388440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL CANIN MEXICO S.A. DE C.V., id=royal-canin-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388440","13-0079/2011"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0079/2012-13-0079/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","[{id=pot-1620519810584}]","UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2012}]","UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","13-0079/2012","SECRETARÍA DE MARINA","2012-12-27T00:00:00.000Z","13-0079/2012","ocds-0ud2q6-13-0079/2012","51912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51912","13-0079/2012"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-008-2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SOPORTE AEROLOGISTICO S. A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-008-2011-13-008-2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE COMBUSTIBLE CON DISCREPANCIAS Y APLICACION DE BOLETINES REEMPLAZO DE CUERPO DE LA BOMBA","[{id=pot-1620519810584}]","BOMBA DE COMBUSTIBLE CON DISCREPANCIAS Y APLICACION DE BOLETINES REEMPLAZO DE CUERPO DE LA BOMBA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-008-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-008-2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","BOMBA DE COMBUSTIBLE CON DISCREPANCIAS Y APLICACION DE BOLETINES REEMPLAZO DE CUERPO DE LA BOMBA","13-008-2011","SECRETARÍA DE MARINA","2011-06-14T00:00:00.000Z","13-008-2011","ocds-0ud2q6-13-008-2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO S. A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","13-008-2011"
