"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[ADYEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ADYEN S.A. DE C.V., details={type=company}, id=adyen-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-08-CJD-DPD-ID-SL-007-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[adyen-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTRUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (OBRA CIVIL)","[{id=compranet3-1620530467436}]","52113002","RECONSTRUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (OBRA CIVIL)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-007-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R}]","construccion de escuela tecnico-deportiva","CJD-DPD-ID-SL-007-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-08","ocds-0ud2q6-52113002-004-08","1377735.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADYEN S.A. DE C.V., id=adyen-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377735.76","CJD-DPD-ID-SL-007-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[EMPRESAS QUITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS QUITO S.A. DE C.V., details={type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-08-CJD-DPD-ID-SL-023-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[empresas-quito-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","construccion de escuela tecnico-deportiva","[{id=compranet3-1620530467436}]","52113002","construccion de escuela tecnico-deportiva","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","construccion de escuela tecnico-deportiva","CJD-DPD-ID-SL-023-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-08","ocds-0ud2q6-52113002-004-08","2711374.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO S.A. DE C.V., id=empresas-quito-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711374.32","CJD-DPD-ID-SL-023-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[GRUPO CONSTRUCTOR AMBAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., details={type=company}, id=grupo-constructor-ambar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-10-CJD-DPD-ID-SL-020-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[grupo-constructor-ambar-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE DOMO DEPORTIVO","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE DOMO DEPORTIVO","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE DOMO DEPORTIVO","CJD-DPD-ID-SL-020-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-10","ocds-0ud2q6-52113002-004-10","1384631.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., id=grupo-constructor-ambar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384631.74","CJD-DPD-ID-SL-020-10",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-029-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-07-CJD-DPD-ID-SL-029-07","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","[{id=compranet3-1620530467436}]","52113002","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-029-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-029-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-029-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","CJD-DPD-ID-SL-029-07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-07","ocds-0ud2q6-52113002-005-07","601160.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601160.41","CJD-DPD-ID-SL-029-07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-08-CJD-DPD-ID-SL-008-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (ILUMINACION)","[{id=compranet3-1620530467436}]","52113002","RECONSTUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (ILUMINACION)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-008-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO SINTETICO","CJD-DPD-ID-SL-008-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-08","ocds-0ud2q6-52113002-005-08","680800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680800","CJD-DPD-ID-SL-008-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[EQUIPOS DEL SUR S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-024-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL SUR S.A. DE .C.V, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-08-CJD-DPD-ID-SL-024-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[equipos-del-sur-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO SINTETICO","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO SINTETICO","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-024-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO SINTETICO","CJD-DPD-ID-SL-024-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-08","ocds-0ud2q6-52113002-005-08","5696640.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR S.A. DE .C.V, id=equipos-del-sur-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5696640.36","CJD-DPD-ID-SL-024-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[DOBOUR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DOBOUR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dobour-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-10-CJD-DPD-ID-SL-033-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[dobour-construcciones-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO E ILUMINACION DEPORTIVA","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO E ILUMINACION DEPORTIVA","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-033-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-033-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO E ILUMINACION DEPORTIVA","CJD-DPD-ID-SL-033-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-10","ocds-0ud2q6-52113002-005-10","3171709.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBOUR CONSTRUCCIONES S.A. DE C.V., id=dobour-construcciones-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171709.92","CJD-DPD-ID-SL-033-10",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[EQUIPOS DEL SUR S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-030-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL SUR S.A. DE .C.V, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-006-07-CJD-DPD-ID-SL-030-07","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[equipos-del-sur-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Rehabilitacion de la Unidad Deportiva Adolfo Lopez Mateos (CREA).","[{id=compranet3-1620530467436}]","52113002","Rehabilitacion de la Unidad Deportiva Adolfo Lopez Mateos (CREA).","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-030-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-030-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-030-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitacion de la Unidad Deportiva Adolfo Lopez Mateos (CREA).","CJD-DPD-ID-SL-030-07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-006-07","ocds-0ud2q6-52113002-006-07","2227072.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR S.A. DE .C.V, id=equipos-del-sur-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2227072.19","CJD-DPD-ID-SL-030-07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[ADYEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ADYEN S.A. DE C.V., details={type=company}, id=adyen-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-006-08-CJD-DPD-ID-SL-013-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[adyen-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTRUCCION Y REHABILITACION DEL ESTADIO JOSE LOPEZ PORTILLO (OBRA CIVIL)","[{id=compranet3-1620530467436}]","52113002","RECONSTRUCCION Y REHABILITACION DEL ESTADIO JOSE LOPEZ PORTILLO (OBRA CIVIL)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-013-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R}]","COSNTRUCCION DE DOMO DEPORTIVO DOBLE EN LA COLONIA CECILIO CHI","CJD-DPD-ID-SL-013-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-006-08","ocds-0ud2q6-52113002-006-08","1226316.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADYEN S.A. DE C.V., id=adyen-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226316.88","CJD-DPD-ID-SL-013-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA OLAN CARRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-025-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., details={type=company}, id=constructora-olan-carrera-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-006-08-CJD-DPD-ID-SL-025-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-olan-carrera-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","COSNTRUCCION DE DOMO DEPORTIVO DOBLE EN LA COLONIA CECILIO CHI","[{id=compranet3-1620530467436}]","52113002","COSNTRUCCION DE DOMO DEPORTIVO DOBLE EN LA COLONIA CECILIO CHI","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-025-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-025-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-025-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","COSNTRUCCION DE DOMO DEPORTIVO DOBLE EN LA COLONIA CECILIO CHI","CJD-DPD-ID-SL-025-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-006-08","ocds-0ud2q6-52113002-006-08","3163233.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., id=constructora-olan-carrera-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3163233.32","CJD-DPD-ID-SL-025-08",,,,,,,,,,,,,,,,,,
