"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2010-11-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112878&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-078-10-4000112878","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERAL","[{id=compranet3-1620530467436}]",,"18572028",,,"MEDICAMENTOS LINEAS GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112878","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112878&vv_provsino=0}]",,"MEDICAMENTOS LINEAS GENERAL","4000112878",,,"PETRÓLEOS MEXICANOS",,,"18572028-078-10","ocds-0ud2q6-18572028-078-10",,,,"179245.9",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179245.9","4000112878",
"2021-05-09T03:21:07.000Z",,"2009-03-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000092205&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-033-09-4000092205","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","BORTEZOMIB SOLUCIÒN INYECTABLE 3.5 MG. CAJA CON UN FRASCO AMPULA (VELCADE), CODIGO DE BARRAS: 7501109904631, REGISTRO SANITARIO 654M2004, LABORATORIO JANSSENCILAG.","[{id=compranet3-1620530467436}]",,"18572013",,,"BORTEZOMIB SOLUCIÒN INYECTABLE 3.5 MG. CAJA CON UN FRASCO AMPULA (VELCADE), CODIGO DE BARRAS: 7501109904631, REGISTRO SANITARIO 654M2004, LABORATORIO JANSSENCILAG.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4000092205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000092205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000092205&vv_provsino=0}]",,"BORTEZOMIB SOLUCIÒN INYECTABLE 3.5 MG. CAJA CON UN FRASCO AMPULA (VELCADE), CODIGO DE BARRAS: 7501109904631, REGISTRO SANITARIO 654M2004, LABORATORIO JANSSENCILAG.","4000092205",,,"PETRÓLEOS MEXICANOS",,,"18572013-033-09","ocds-0ud2q6-18572013-033-09",,,,"178800",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178800","4000092205",
"2021-05-09T00:24:27.000Z",,"2012-05-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118606]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118606-4000118606","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS ESPECIALIDAD","[{id=pot-1620519810584}]",,,,,"MEDICAMENTOS ESPECIALIDAD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118606",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118606}]",,"MEDICAMENTOS ESPECIALIDAD","4000118606",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-05-29T00:00:00.000Z","4000118606","ocds-0ud2q6-4000118606",,,,"177750",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177750","4000118606",
"2019-11-08T17:40:02.000Z","2012-04-27T12:50:00.000Z","2012-05-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159953]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N54-2012-124618","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-05-07T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4000118606","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4000118606","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","124618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159953}]",,"ADQUISICION MEDICAMENTOS HUMIRA","124618",,"Mixta","Petróleos Mexicanos (Corporativo)",,"2012-06-12T00:00:00.000Z","177488","ocds-0ud2q6-AA-018T4I028-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177750","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177750","124618","true"
"2021-05-09T03:21:07.000Z",,"2009-04-28T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096507&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-016-09-4000096507","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]",,"18572028",,,"Medicamentos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000096507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000096507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096507&vv_provsino=0}]",,"Medicamentos","4000096507",,,"PETRÓLEOS MEXICANOS",,,"18572028-016-09","ocds-0ud2q6-18572028-016-09",,,,"177458.87",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177458.87","4000096507",
"2021-05-09T00:24:27.000Z",,"2014-04-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119863]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119863-4000119863","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PACLITAXEL CJA 10 FCO AMP 30 MG 5 ML","[{id=pot-1620519810584}]",,,,,"PACLITAXEL CJA 10 FCO AMP 30 MG 5 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119863",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119863}]",,"PACLITAXEL CJA 10 FCO AMP 30 MG 5 ML","4000119863",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2014-04-07T00:00:00.000Z","4000119863","ocds-0ud2q6-4000119863",,,,"175800",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175800","4000119863",
"2019-01-24T01:17:46.000Z","2014-03-21T20:08:00.000Z","2014-04-04T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378073]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N46-2014-529560","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-03-26T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","529560","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378073}]",,"ADQUISICION DE MEDICAMENTOS","529560",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-04-22T00:00:00.000Z","565397","ocds-0ud2q6-AA-018T4I005-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175800","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175800","529560","true"
"2021-05-09T03:21:07.000Z",,"2009-05-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090853&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-011-09-4000090853","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]",,"18572028",,,"medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000090853","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090853&vv_provsino=0}]",,"medicamentos linea general","4000090853",,,"PETRÓLEOS MEXICANOS",,,"18572028-011-09","ocds-0ud2q6-18572028-011-09",,,,"174176.8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174176.8","4000090853",
"2021-05-09T00:24:27.000Z",,"2012-05-28T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118596]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118596-4000118596","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MABTHERA FCO AMP 500 MG","[{id=pot-1620519810584}]",,,,,"MABTHERA FCO AMP 500 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118596",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118596}]",,"MABTHERA FCO AMP 500 MG","4000118596",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-05-28T00:00:00.000Z","4000118596","ocds-0ud2q6-4000118596",,,,"174000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","4000118596",
"2021-05-09T00:24:27.000Z",,"2012-06-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118741]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118741-4000118741","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MABTHERA FCO AMP 500 MG","[{id=pot-1620519810584}]",,,,,"MABTHERA FCO AMP 500 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118741",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118741}]",,"MABTHERA FCO AMP 500 MG","4000118741",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-06-29T00:00:00.000Z","4000118741","ocds-0ud2q6-4000118741",,,,"174000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","4000118741",
