"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-055-05-6S6004","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-mexicano-de-seguros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Seguros 2006","[{id=compranet3-1620530467436}]","641259","Seguros 2006","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Seguros 2006","6S6004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-055-05","ocds-0ud2q6-00641259-055-05","2338302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338302","6S6004"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-08-CNA-GRM-041/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-mexicano-de-seguros-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-041/2008","COMISIÓN NACIONAL DEL AGUA","16101113-011-08","ocds-0ud2q6-16101113-011-08","3299456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299456","CNA-GRM-041/2008"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 3&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-10-CARTA COBERTURA P- 3","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-mexicano-de-seguros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P- 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P- 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 3&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","CARTA COBERTURA P- 3","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-10","ocds-0ud2q6-18164067-021-10","2.501730584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.501730584E7","CARTA COBERTURA P- 3"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-022-09-28","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[grupo-mexicano-de-seguros-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20001001","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","28","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-022-09","ocds-0ud2q6-20001001-022-09","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","28"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2393/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-019-09-CSEG/2393/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/2393/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/2393/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2393/2009&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","CSEG/2393/2009","DICONSA S.A. DE C.V.","20150001-019-09","ocds-0ud2q6-20150001-019-09","6126624.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6126624.6","CSEG/2393/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-053-09-CSEG/2954/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20150001","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/2954/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/2954/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","CSEG/2954/2009","DICONSA S.A. DE C.V.","20150001-053-09","ocds-0ud2q6-20150001-053-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","CSEG/2954/2009"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GA/030/09&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-023-09-GA/030/09","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-mexicano-de-seguros-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","20285001","Contratación de seguros para bienes muebles","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/030/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GA/030/09&vv_provsino=0}]","Contratación de seguros para bienes muebles","GA/030/09","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-023-09","ocds-0ud2q6-20285001-023-09","310400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310400","GA/030/09"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-010-SERV-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","20312001-011-09-DRMSG-010-SERV-2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20312001","SEGUROS DE BIENES PATRIMONIALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-010-SERV-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-010-SERV-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-010-SERV-2009&vv_provsino=0}]","SEGUROS DE BIENES PATRIMONIALES","DRMSG-010-SERV-2009","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","20312001-011-09","ocds-0ud2q6-20312001-011-09","125410.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125410.47","DRMSG-010-SERV-2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-019-SERV-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","20312001-019-09-DRMSG-019-SERV-2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20312001","SEGURO DE BIENES PATRIMONIALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-019-SERV-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-019-SERV-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-019-SERV-2009&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","DRMSG-019-SERV-2009","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","20312001-019-09","ocds-0ud2q6-20312001-019-09","43893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43893","DRMSG-019-SERV-2009"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-024-SERV-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","20312001-020-09-DRMSG-024-SERV-2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","20312001","SEGUROS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-024-SERV-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-024-SERV-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-024-SERV-2009&vv_provsino=0}]","SEGUROS","DRMSG-024-SERV-2009","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","20312001-020-09","ocds-0ud2q6-20312001-020-09","341021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341021","DRMSG-024-SERV-2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGAA/SRM/002/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-004-09-DGAA/SRM/002/2009","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[grupo-mexicano-de-seguros-sa-de-cv]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","20167001","Contratación de seguros para bienes muebles","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","DGAA/SRM/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/SRM/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGAA/SRM/002/2009&vv_provsino=0}]","Contratación de seguros para bienes muebles","DGAA/SRM/002/2009","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-004-09","ocds-0ud2q6-20167001-004-09","48380.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48380.69","DGAA/SRM/002/2009"
