"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-12T10:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94738]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N16-2012-232492","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-26T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94738}]","Estado de México","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","232492","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","155581","ocds-0ud2q6-EA-915003994-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1170110.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170110.9","232492"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automotriz-el-trebol-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N105-2012-245362","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[automotriz-el-trebol-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245362","MX-CPA","MXN","[]","Estado de México","VEHÍCULOS","245362","true",,"Secretaría de Salud","2013-10-20T00:00:00.000Z","299087","ocds-0ud2q6-IA-915003994-N105-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1155800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V., id=automotriz-el-trebol-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1155800","245362"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643450]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N28-2015-1187250","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-09-01T00:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1187250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643450}]","Estado de México","ISEM-ICTP-003-15 “ADQUISICIÓN DE BIENES INFORMÁTICOS, PARA EL NUEVO CENTRO ES","1187250","true","Mixta","Secretaría de Salud","2016-09-02T00:00:00.000Z","885518","ocds-0ud2q6-IA-915003994-N28-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1154650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154650","1187250"
"2019-01-24T01:17:24.000Z","2015-08-28T09:52:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656752]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N29-2015-1525800","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-09-04T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1525800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656752}]","Estado de México","ISEM-ICTP-004-15 ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL NUEVO CENTRO ESTATAL D","1525800","true","Mixta","Secretaría de Salud","2016-09-07T00:00:00.000Z","889160","ocds-0ud2q6-IA-915003994-N29-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1154650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154650","1525800"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FUMINANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=FUMINANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-746690","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[fuminante-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","746690","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1137413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE S.A. DE C.V., id=fuminante-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137413.79","746690"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FUMINANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=FUMINANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-1197558","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[fuminante-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","[{id=compranet-1620524637144}]","915003994","false","Expirado","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","1197558","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1137413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE SA DE CV, id=fuminante-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137413.79","1197558"
"2019-11-08T17:40:02.000Z","2011-12-16T11:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO FARMACEUTICO SANTO TOMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO SANTO TOMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N29-2011-236157","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-farmaceutico-santo-tomas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES Y ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES Y ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUM","236157","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119509","ocds-0ud2q6-EA-915003994-N29-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1131750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO FARMACEUTICO SANTO TOMAS SA DE CV, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1131750","236157"
"2019-11-08T17:40:02.000Z","2012-12-13T12:11:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TOLLOCAN MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206912]","[{address={countryName=México}, roles=supplier, name=TOLLOCAN MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N138-2012-291826","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tollocan-motors-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-19T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206912}]","Estado de México","ADQUISICIÓN DE VEHICULOS","291826","true","Mixta","Secretaría de Salud","2013-12-20T00:00:00.000Z","321144","ocds-0ud2q6-IA-915003994-N138-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1113790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TOLLOCAN MOTORS SA DE CV, id=tollocan-motors-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1113790","291826"
"2019-01-24T01:17:46.000Z","2014-11-24T16:51:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO EMPRESARIAL PERROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487056]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PERROD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-empresarial-perrod-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N93-2014-1088376","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-empresarial-perrod-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-04T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESIÓN DE DOCUMENTOS OFICIALES","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1088376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487056}]","Estado de México","ISEM-ICTP-026-14 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE DOCUMENTOS OFICIALES","1088376","true","Mixta","Secretaría de Salud","2015-12-09T00:00:00.000Z","721186","ocds-0ud2q6-IA-915003994-N93-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1110056.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL PERROD, S.A. DE C.V., id=grupo-empresarial-perrod-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1110056.25","1088376"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EMA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751537]","[{address={countryName=México}, roles=supplier, name=EMA SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ema-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","AA-915003994-N49-2015-1164700","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ema-soluciones-integrales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-07T00:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE (UNIDAD MÓVIL) PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES ""PROGRAMA DE ALIMENTACIÓN Y ACTIVIDAD FÍSICA)","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE (UNIDAD MÓVIL) PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES ""PROGRAMA DE ALIMENTACIÓN Y ACTIVIDAD FÍSICA)","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751537}]","Estado de México","AD-RF-003-15 PARA LA ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","1164700","true","Mixta","Secretaría de Salud","2016-12-07T00:00:00.000Z","953856","ocds-0ud2q6-AA-915003994-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1083000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMA SOLUCIONES INTEGRALES SA DE CV, id=ema-soluciones-integrales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083000","1164700"
"2019-11-08T17:40:02.000Z","2012-02-21T10:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N7-2012-169752","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[cosmopapel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","169752","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145155","ocds-0ud2q6-EA-915003994-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1068550.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1068550.64","169752"
