"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-10-10T13:38:07.000Z","2020-11-19T16:11:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[JESUS JOSAFAT CHAVEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917194]","[{address={countryName=México}, roles=supplier, name=JESUS JOSAFAT CHAVEZ AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-josafat-chavez-avila}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E691-2020-2413058","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[jesus-josafat-chavez-avila]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-11-23T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ROLLO DE NEOPRENO COLOR NEGRO","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ROLLO DE NEOPRENO COLOR NEGRO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2413058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917194}]","ROLLO DE NEOPRENO COLOR NEGRO","2413058",,"Mixta","Secretaría de la Defensa Nacional","2020-11-30T00:00:00.000Z","2191238","ocds-0ud2q6-AA-007000997-E691-2020","false","[{}]","05. Adjudicación Directa LAASSP","91180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JESUS JOSAFAT CHAVEZ AVILA, id=jesus-josafat-chavez-avila}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91180","2413058",,"ROLLO DE NEOPRENO 10 m X 3/16"" X 1 m, COLOR NEGRO","Art. 42 párrafo quinto","ROLLO DE NEOPRENO 10 m X 3/16"" X 1 m, COLOR NEGRO","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-11-24T14:51:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CLAUDIA LUZ CASTAÑON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918733]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LUZ CASTAÑON PADILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-luz-castanon-padilla}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E695-2020-2429868","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[claudia-luz-castanon-padilla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-12-16T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ROTOR PRIMARIO, MARCA IDAM","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ROTOR PRIMARIO, MARCA IDAM","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2429868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918733}]","ROTOR PRIMARIO, MARCA IDAM No. DE PARTE RI17-3P-168X50-WL-O-O-M-PRIM","2429868",,"Electrónica","Secretaría de la Defensa Nacional","2021-01-15T00:00:00.000Z","2191705","ocds-0ud2q6-AA-007000997-E695-2020","false","[{}]","05. Adjudicación Directa LAASSP","149000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLAUDIA LUZ CASTAÑON PADILLA, id=claudia-luz-castanon-padilla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","2429868",,"ROTOR PRIMARIO, MARCA IDAM No. DE PARTE RI17-3P-168X50-WL-O-O-M-PRIM","Art. 42 párrafo primero","ROTOR PRIMARIO, MARCA IDAM No. DE PARTE RI17-3P-168X50-WL-O-O-M-PRIM","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-11-20T12:36:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ACEROS EN BARRAS AL CARBONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917658]","[{address={countryName=México}, roles=supplier, name=ACEROS EN BARRAS AL CARBONO SA DE CV, additionalIdentifiers={legalName=ACEROS EN BARRAS AL CARBONO SA DE CV, scheme=RFC, verified=1, id=ABC900528A68}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-en-barras-al-carbono-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E696-2020-2413659","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[aceros-en-barras-al-carbono-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-11-23T17:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ACEROS DIVERSOS COMPLEMENTARIOS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE ACEROS DIVERSOS COMPLEMENTARIOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2413659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917658}]","ADQUISICIÓN DE ACEROS DIVERSOS COMPLEMENTARIOS","2413659",,"Electrónica","Secretaría de la Defensa Nacional","2020-11-30T00:00:00.000Z","2191993","ocds-0ud2q6-AA-007000997-E696-2020","false","[{}]","05. Adjudicación Directa LAASSP","739276.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ACEROS EN BARRAS AL CARBONO SA DE CV, id=aceros-en-barras-al-carbono-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","739276.2","2413659",,"ADQUISICIÓN DE ACEROS DIVERSOS COMPLEMENTARIOS","Art. 41 fr. XII","ADQUISICIÓN DE ACEROS DIVERSOS COMPLEMENTARIOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-21T10:03:00.000Z","2016-08-11T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA IDEAS RIVVAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917789]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IDEAS RIVVAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ideas-rivval-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E697-2016-1193368","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-ideas-rivval-s-de-rl-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-07-25T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A MÁQUINA DE GRABADO LASER","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO CORRECTIVO A MÁQUINA DE GRABADO LASER","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1193368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917789}]","MANTENIMIENTO CORRECTIVO, MÁQUINA DE GRABADO LASER MARCA CONTROL LASER","1193368","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1112616","ocds-0ud2q6-AA-007000997-E697-2016","false","[{}]","05. Adjudicación Directa LAASSP","171477","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA IDEAS RIVVAL S DE RL DE CV, id=comercializadora-ideas-rivval-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171477","1193368",,,,,
"2019-01-24T01:17:00.000Z",,"2016-08-08T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915841]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E700-2016-1190367","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[sumipac-distribucion-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CARTUCHOS DE TÓNER Y DE TINTA Y DISCO DURO SATA INTERNO","[{id=compranet-1620524637144}]","007000997","false","Expirado","CARTUCHOS DE TÓNER Y DE TINTA Y DISCO DURO SATA INTERNO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1190367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915841}]","CARTUCHO DE TONER COLOR NEGRO, CARTUCHO DE IMPRESION MARCA HP","1190367","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1112832","ocds-0ud2q6-AA-007000997-E700-2016","false","[{}]","05. Adjudicación Directa LAASSP","58453","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58453","1190367",,,,,
"2019-01-24T01:17:00.000Z","2016-07-25T13:23:00.000Z","2016-08-10T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919815]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E702-2016-1193538","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fh-abraxas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-07-26T08:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DISCOS DE CARBURO, DISCOS DE LIJA, SOLDADURA, SOLVENTE, RELLENADOR Y LIJAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","DISCOS DE CARBURO, DISCOS DE LIJA, SOLDADURA, SOLVENTE, RELLENADOR Y LIJAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1193538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919815}]","DISCO DE CARBURO DE SILICIO","1193538","true","Presencial","Secretaría de la Defensa Nacional","2016-08-10T00:00:00.000Z","1116041","ocds-0ud2q6-AA-007000997-E702-2016","false","[{}]","05. Adjudicación Directa LAASSP","31184.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31184.6","1193538",,,,,
"2021-10-10T13:38:07.000Z","2020-12-09T13:32:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIA HI-CAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925096]","[{identifier={legalName=INDUSTRIA HI-CAP, scheme=RUPC, id=19083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA HI-CAP, additionalIdentifiers={legalName=INDUSTRIA HI-CAP, scheme=RFC, verified=1, id=IHI051017965}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-hi-cap}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E702-2020-2435336","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industria-hi-cap]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-12-22T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ALAMBRE DE LATÓN DE 0.25 mm PARA ELECTROEROSIÓN","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ALAMBRE DE LATÓN DE 0.25 mm PARA ELECTROEROSIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2435336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925096}]","ALAMBRE DE LATÓN DE 0.25 mm PARA ELECTROEROSIÓN","2435336",,"Mixta","Secretaría de la Defensa Nacional","2021-01-08T00:00:00.000Z","2198315","ocds-0ud2q6-AA-007000997-E702-2020","false","[{}]","05. Adjudicación Directa LAASSP","163241.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIA HI-CAP, id=industria-hi-cap}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163241.4","2435336",,"ALAMBRE DE LATÓN DE 0.25 mm PARA ELECTROEROSIÓN","Art. 42 párrafo primero","ALAMBRE DE LATÓN DE 0.25 mm PARA ELECTROEROSIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-28T19:22:00.000Z","2016-08-19T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIAS REYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923314]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS REYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-reyes-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E706-2016-1195513","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-reyes-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-01T08:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ASIENTO DE PLÁSTICO TIPO CONCHA COLOR BLANCO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","ASIENTO DE PLÁSTICO TIPO CONCHA COLOR BLANCO.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1195513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923314}]","ASIENTO DE PLASTICO TIPO CONCHA COLOR BLANCO","1195513","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1117374","ocds-0ud2q6-AA-007000997-E706-2016","false","[{}]","05. Adjudicación Directa LAASSP","149860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS REYES SA DE CV, id=industrias-reyes-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149860","1195513",,,,,
"2019-01-24T01:17:00.000Z","2016-07-27T11:47:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MAZAK MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921691]","[{address={countryName=México}, roles=supplier, name=MAZAK MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mazak-mexico}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E707-2016-1198687","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mazak-mexico]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-07-29T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO A TORNO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO A TORNO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1198687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921691}]","MANTENIMIENTO A TORNO","1198687","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1117389","ocds-0ud2q6-AA-007000997-E707-2016","false","[{}]","05. Adjudicación Directa LAASSP","129000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAZAK MEXICO, id=mazak-mexico}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","1198687",,,,,
"2021-10-10T13:38:07.000Z","2020-12-15T19:46:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[XPERTO INTEGRAL SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926434]","[{address={countryName=México}, roles=supplier, name=XPERTO INTEGRAL SYSTEMS SA DE CV, additionalIdentifiers={legalName=XPERTO INTEGRAL SYSTEMS SA DE CV, scheme=RFC, verified=1, id=XIS080404N44}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xperto-integral-systems-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E710-2020-2430180","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[xperto-integral-systems-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-12-29T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE CAMARA CICLICA DE CORROSION","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE CAMARA CICLICA DE CORROSION","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2430180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926434}]","DESINSTALACIÓN, TRASLADO E INSTALACION DE CÁMARA CÍCLICA DE CORROSION","2430180",,"Electrónica","Secretaría de la Defensa Nacional","2021-02-15T00:00:00.000Z","2200880","ocds-0ud2q6-AA-007000997-E710-2020","false","[{}]","05. Adjudicación Directa LAASSP","487000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=XPERTO INTEGRAL SYSTEMS SA DE CV, id=xperto-integral-systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","487000","2430180",,"DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE CÁMARA CÍCLICA DE CORROSIÓN","Art. 41 fr. I","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE CÁMARA CÍCLICA DE CORROSIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-01T12:20:00.000Z","2016-08-19T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ISABEL MUÑOZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924603]","[{address={countryName=México}, roles=supplier, name=ISABEL MUÑOZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-munoz-guerrero}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E718-2016-1194350","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[isabel-munoz-guerrero]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-08-03T08:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BARRA DE CARBURO SOLIDO","[{id=compranet-1620524637144}]","007000997","false","Expirado","BARRA DE CARBURO SOLIDO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1194350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924603}]","BARRA DE CARBURO SOLIDO, DE 3/8"" X 2 1/2""","1194350","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1118116","ocds-0ud2q6-AA-007000997-E718-2016","false","[{}]","05. Adjudicación Directa LAASSP","20800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ISABEL MUÑOZ GUERRERO, id=isabel-munoz-guerrero}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20800","1194350",,,,,
