"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-01T21:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JULIO CESAR USCANGA GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249640]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR USCANGA GONGORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-uscanga-gongora}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N16-2013-879981","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[julio-cesar-uscanga-gongora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-02T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","RECARGA DE EXTINTORES PARA ESTA ZONA DE DISTRIBUCION LOS TUXTLAS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","RECARGA DE EXTINTORES PARA ESTA ZONA DE DISTRIBUCION LOS TUXTLAS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","879981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249640}]","CFE-4104-SERVS-016-2013 REGARGA EXTINTORES ZONA LOS TUXTLAS","879981","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","383567","ocds-0ud2q6-AA-018TOQ926-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR USCANGA GONGORA, id=julio-cesar-uscanga-gongora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58258","879981"
"2019-01-24T01:17:24.000Z","2015-04-08T13:33:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539369]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N17-2015-973681","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[embotelladora-tropical-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-04-13T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE AGUA EN GARRAFONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE AGUA EN GARRAFONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539369}]","CFE-BM-4104-ADN-008-2015 SERVICIO DE AGUA PURIFICADA EN GARRAFONES","973681","true","Mixta","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","795098","ocds-0ud2q6-AA-018TOQ926-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","973681"
"2019-01-24T01:18:06.000Z","2013-02-06T18:04:00.000Z","2013-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219580]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N2-2013-971024","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-02-12T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE FUMIGACION ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE FUMIGACION ZONA LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219580}]","4104-AD-007-2013 FUMIGACION ZONA LOS TUXTLAS","971024","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","340479","ocds-0ud2q6-AA-018TOQ926-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90080","971024"
"2019-01-24T01:17:24.000Z","2015-01-23T13:50:00.000Z","2015-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ARVEA VILLEGAS CLEMENTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506975]","[{address={countryName=México}, roles=supplier, name=ARVEA VILLEGAS CLEMENTINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arvea-villegas-clementina}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N2-2015-1001510","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[arvea-villegas-clementina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-01-26T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ELABORACION GAVETAS Y PORTAHERRAMIENTAS VEH.ECO 2962","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ELABORACION GAVETAS Y PORTAHERRAMIENTAS VEH.ECO 2962","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1001510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506975}]","CFE-BM-4104-ADN-002-2015 GAVETAS PORTAHERRAMIENTAS Y MECANISMO DE ESCALERA FIJA","1001510","true","Mixta","Comisión Federal de Electricidad","2015-02-02T00:00:00.000Z","750152","ocds-0ud2q6-AA-018TOQ926-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARVEA VILLEGAS CLEMENTINA, id=arvea-villegas-clementina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","1001510"
"2019-01-24T01:17:46.000Z","2014-06-16T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[RAFAEL MARTINEZ MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410879]","[{address={countryName=México}, roles=supplier, name=RAFAEL MARTINEZ MANDUJANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-martinez-mandujano}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N20-2014-542436","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[rafael-martinez-mandujano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-06-17T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUPERVISON DE PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUPERVISON DE PODA DE ARBOLES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","542436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410879}]","CFE-4104-ADN-017-2014 SERVICIO DE SUPERVISION DE PODA DE ARBOLES","542436","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","615345","ocds-0ud2q6-AA-018TOQ926-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208189.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL MARTINEZ MANDUJANO, id=rafael-martinez-mandujano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208189.32","542436"
"2019-01-24T01:18:06.000Z","2013-05-14T20:51:00.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254012]","[{address={countryName=México}, roles=supplier, name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N21-2013-971147","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[gs-equipos-y-controles-electricos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-15T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","KIT MULTIDERIVADOR DE 6 SALIDAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","KIT MULTIDERIVADOR DE 6 SALIDAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254012}]","CFE- 4104-AD-008-2013 CONECTORES","971147","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","390761","ocds-0ud2q6-AA-018TOQ926-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368865","971147"
"2019-01-24T01:18:06.000Z","2013-05-16T10:04:00.000Z","2013-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[LEONARDO ALEJANDRO MALDONADO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254698]","[{address={countryName=México}, roles=supplier, name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonardo-alejandro-maldonado-ramirez}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N22-2013-930432","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[leonardo-alejandro-maldonado-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-22T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS RED ELECTRICA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS RED ELECTRICA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","930432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254698}]","CFE-4104-AD-SERVS-021-2013 LEVANTAMIENTO DE ATRIBUTOS","930432","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","391640","ocds-0ud2q6-AA-018TOQ926-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, id=leonardo-alejandro-maldonado-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270100","930432"
"2019-01-24T01:17:24.000Z","2015-05-29T11:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ANGEL VENTURA MIXTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581430]","[{address={countryName=México}, roles=supplier, name=ANGEL VENTURA MIXTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-ventura-mixtega}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N24-2015-757296","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[angel-ventura-mixtega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-06-01T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE REPARTO AVISOS-RECIBOS EN EL AMBITO DE LA ZONA LOS TUXTLAS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE REPARTO AVISOS-RECIBOS EN EL AMBITO DE LA ZONA LOS TUXTLAS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","757296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581430}]","CFE-BM-4104-ADN-011-2015 SERVICIO REPARTO DE AVISO-RECIBOS","757296","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","824932","ocds-0ud2q6-AA-018TOQ926-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL VENTURA MIXTEGA, id=angel-ventura-mixtega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251384","757296"
"2019-01-24T01:18:06.000Z","2013-06-17T11:08:00.000Z","2013-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266853]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N25-2013-972602","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-06-21T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CAJA INTELIGENTES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CAJA INTELIGENTES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266853}]","CFE-4104-ADN-011-2013 CAJAS INTELIGENTES","972602","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","407761","ocds-0ud2q6-AA-018TOQ926-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152035","972602"
"2019-01-24T01:17:46.000Z","2014-08-07T10:46:00.000Z","2014-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434474]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N26-2014-974080","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-08-11T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CUBIERTA PARA AISLADOR Y TUBO TERMOCONTRACTIL 1.2MT 500MCM","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CUBIERTA PARA AISLADOR Y TUBO TERMOCONTRACTIL 1.2MT 500MCM","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","974080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434474}]","CFE-4104-ADN-021-2014 EQUIPO DE PROTECCION ANTI FAUNA","974080","true","Electrónica","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","648011","ocds-0ud2q6-AA-018TOQ926-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83805","974080"
"2019-01-24T01:18:06.000Z","2013-06-25T21:16:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-29T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[MARTHA MARIA SOTO GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270461]","[{address={countryName=México}, roles=supplier, name=MARTHA MARIA SOTO GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-maria-soto-guevara}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N28-2013-972548","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[martha-maria-soto-guevara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-06-26T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","REP. MOTOR Y CAJA VEH.47033","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","REP. MOTOR Y CAJA VEH.47033","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270461}]","CFE-4104-AD-SERVS-025-2013 REPARACION MOTOR","972548","true","Presencial","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","411644","ocds-0ud2q6-AA-018TOQ926-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA MARIA SOTO GUEVARA, id=martha-maria-soto-guevara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185380","972548"
