"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-21T12:09:54.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","102288300","CRC","MUNICIPALIDAD DE UPALA","2021LA-000002-0021500001-432021010800045","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REHABILITACIÓN DEL CAMINO C-2-13- 029, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0021500001}]","Alajuela","432021010800045","2021-08-21T12:09:54.000Z","2021LA-000002-0021500001","ocds-rwubve-2021LA-000002-0021500001","[OBRA PUBLICA]","1.01953835268E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","102288300","https://www.sicop.go.cr/index.jsp","buyer","1.01953835268E8","432021010800045",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T11:26:46.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0021500001]","[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","4.542642928E7","CRC","MUNICIPALIDAD DE UPALA","2021LA-000004-0021500001-432021010800052","[contract]","municipalidad-de-upala","[pretensados-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA REALIZAR EL SUMINISTRO DE ALCANTARILLAS PARA PROYECTOS DE LA RED VIAL CANTONAL DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0021500001}]","Alajuela","432021010800052","2021-08-28T11:26:46.000Z","2021LA-000004-0021500001","ocds-rwubve-2021LA-000004-0021500001","[BIENES]","4.500182663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","4.542642928E7","https://www.sicop.go.cr/index.jsp","buyer","4.500182663E7","432021010800052",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T17:46:37.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","50983056","CRC","MUNICIPALIDAD DE UPALA","2021LA-000001-0021500001-432021010800039","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REHABILITACIÓN DEL CAMINO C-2-13- 002, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0021500001}]","Alajuela","432021010800039","2021-07-06T17:46:37.000Z","2021LA-000001-0021500001","ocds-rwubve-2021LA-000001-0021500001","[OBRA PUBLICA]","4.3396234214E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","50983056","https://www.sicop.go.cr/index.jsp","buyer","4.3396234214E7","432021010800039",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T12:44:05.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0021500001]","[{identifier={scheme=Registro Nacional, id=3102082656, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este del parque de la localidad San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-y-transportes-roljuanjo-limitada}]","42440000","CRC","MUNICIPALIDAD DE UPALA","2021LA-000009-0021500001-432021010800060","[contract]","municipalidad-de-upala","[nivelaciones-y-transportes-roljuanjo-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REHABILITACIÓN DEL CAMINO C-2-13- 054, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0021500001}]","Alajuela","432021010800060","2021-09-20T12:44:05.000Z","2021LA-000009-0021500001","ocds-rwubve-2021LA-000009-0021500001","[OBRA PUBLICA]","4.381745865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, id=nivelaciones-y-transportes-roljuanjo-limitada}]","42440000","https://www.sicop.go.cr/index.jsp","buyer","4.381745865E7","432021010800060",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-11T15:56:02.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0021500001]","[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","189162000","CRC","MUNICIPALIDAD DE UPALA","2021LA-000011-0021500001-432021010800085","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, ACARREO Y ACOPIO DE MATERIAL GRANULAR DE RODUDURA TIPO TM-40b MODIFICADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0021500001}]","Alajuela","432021010800085","2022-05-11T15:56:02.000Z","2021LA-000011-0021500001","ocds-rwubve-2021LA-000011-0021500001","[OBRA PUBLICA]","1.7513752932E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","189162000","https://www.sicop.go.cr/index.jsp","buyer","1.7513752932E8","432021010800085",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T14:33:17.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0021500001]","[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","45223000","CRC","MUNICIPALIDAD DE UPALA","2021LA-000012-0021500001-432021010800078","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO C-2-13- 025, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES Y CONFORMACIÓN DE MATERIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0021500001}]","Alajuela","432021010800078","2021-12-20T14:33:17.000Z","2021LA-000012-0021500001","ocds-rwubve-2021LA-000012-0021500001","[OBRA PUBLICA]","3.7009935048E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","45223000","https://www.sicop.go.cr/index.jsp","buyer","3.7009935048E7","432021010800078",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T09:05:35.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","41589600","CRC","MUNICIPALIDAD DE UPALA","2021LA-000013-0021500001-432021010800074","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO C-2-13- 006, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES Y CONFORMACIÓN DE MATERIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021500001}]","Alajuela","432021010800074","2022-01-04T09:05:35.000Z","2021LA-000013-0021500001","ocds-rwubve-2021LA-000013-0021500001","[OBRA PUBLICA]","3.6662933136E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","41589600","https://www.sicop.go.cr/index.jsp","buyer","3.6662933136E7","432021010800074",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-06T10:06:10.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[SEGURITOTAL M J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0021500001]","[{identifier={scheme=Registro Nacional, id=3101355817, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose-Desamparados centro, de la farmacia Sucre 75 mts sur Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURITOTAL M J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguritotal-m-j-sociedad-anonima}]","66000000","CRC","MUNICIPALIDAD DE UPALA","2021LA-000006-0021500001-432021010800058","[contract]","municipalidad-de-upala","[seguritotal-m-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica para el servicio de seguridad y vigilancia para la Municipalidad de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0021500001}]","Alajuela","432021010800058","2022-07-06T10:06:10.000Z","2021LA-000006-0021500001","ocds-rwubve-2021LA-000006-0021500001","[SERVICIOS]","5.551893324E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURITOTAL M J SOCIEDAD ANONIMA, id=seguritotal-m-j-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","5.551893324E7","432021010800058",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-30T19:40:32.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021500001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2.508065025E7","CRC","MUNICIPALIDAD DE UPALA","2021LA-000007-0021500001-432021010800066","[contract]","municipalidad-de-upala","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos plásticos para utilizar en el periodo 2021 en labores diarias y proyectos del acueducto municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021500001}]","Alajuela","432021010800066","2021-08-30T19:40:32.000Z","2021LA-000007-0021500001","ocds-rwubve-2021LA-000007-0021500001","[BIENES]","15232350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2.508065025E7","https://www.sicop.go.cr/index.jsp","buyer","15232350","432021010800066",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-13T14:56:17.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","32930600","CRC","MUNICIPALIDAD DE UPALA","2021LA-000008-0021500001-432021010800070","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO C-2-13- 131, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES Y CONFORMACIÓN DE MATERIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021500001}]","Alajuela","432021010800070","2021-09-13T14:56:17.000Z","2021LA-000008-0021500001","ocds-rwubve-2021LA-000008-0021500001","[OBRA PUBLICA]","2.7893140632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","32930600","https://www.sicop.go.cr/index.jsp","buyer","2.7893140632E7","432021010800070",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-19T14:54:56.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021500001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","90000000","CRC","MUNICIPALIDAD DE UPALA","2021LA-000005-0021500001-432021010800044","[contract]","municipalidad-de-upala","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL GRANULAR DE RODADURA TIPO TM-40B CAMINOS RED VIAL UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021500001}]","Alajuela","432021010800044","2021-12-19T14:54:56.000Z","2021LA-000005-0021500001","ocds-rwubve-2021LA-000005-0021500001","[OBRA PUBLICA]","96000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","96000000","432021010800044",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T16:18:33.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0021500001]","[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","49996830","CRC","MUNICIPALIDAD DE UPALA","2021LA-000014-0021500001-432021010800075","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO C2-13- 036, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES Y CONFORMACIÓN DE MATERIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0021500001}]","Alajuela","432021010800075","2022-01-04T16:18:33.000Z","2021LA-000014-0021500001","ocds-rwubve-2021LA-000014-0021500001","[OBRA PUBLICA]","4.6638298286E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","49996830","https://www.sicop.go.cr/index.jsp","buyer","4.6638298286E7","432021010800075",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-15T15:36:58.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021500001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","4.940415302699999E8","CRC","MUNICIPALIDAD DE UPALA","2021LN-000001-0021500001-432021010800079","[contract]","municipalidad-de-upala","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REHAB. DE 5 CAMINOS, EN ASFALTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021500001}]","Alajuela","432021010800079","2022-02-15T15:36:58.000Z","2021LN-000001-0021500001","ocds-rwubve-2021LN-000001-0021500001","[OBRA PUBLICA]","3.857472285E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","4.940415302699999E8","https://www.sicop.go.cr/index.jsp","buyer","3.857472285E8","432021010800079",,,,,,
