"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-10-278-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","278-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-10","ocds-0ud2q6-06750004-001-10","1.680572086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680572086E7","278-09"
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371600]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Gerencia de Recursos Materiales","XX-006HHQ001-X68-2014-484750","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=compranet-1620524637144}]","006HHQ001","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","484750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371600}]","VIGILANCIA Y SEGURIDAD","484750","Lotería Nacional para la Asistencia Pública","559511","ocds-0ud2q6-XX-006HHQ001-X68-2014","1.018782259E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.018782259E7","484750","true","LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Presencial","2015-03-02T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","LOTENAL","false",,,,,,
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-16]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","048-16-048-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","048-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-16}]","PUBLICIDAD EN RADIO","048-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","048-16","ocds-0ud2q6-048-16","9796238.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9796238.24","048-16",,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2016-1005018","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514}]","PUBLICIDAD EN RADIO","1005018","Lotería Nacional para la Asistencia Pública","1004612","ocds-0ud2q6-AA-006HHQ001-E59-2016","9796238.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9796238.24","1005018",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MULTIMEDIOS S.A. DE CV.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200-15]","[{roles=supplier, name=MULTIMEDIOS S.A. DE CV., details={type=company}, id=multimedios-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","200-15-200-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multimedios-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]",,"PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","200-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200-15}]","PUBLICIDAD EN TELEVISIÓN","200-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","200-15","ocds-0ud2q6-200-15","9666860.3448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE CV., id=multimedios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9666860.3448","200-15",,,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765738]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N258-2015-954807","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","954807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765738}]","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","954807","Lotería Nacional para la Asistencia Pública","968175","ocds-0ud2q6-SA-006HHQ001-N258-2015","9666860.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9666860.34","954807",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SEGUROS DEL SANATORIO DURANGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=424-05]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","424-05-424-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[seguros-del-sanatorio-durango-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HOSPITALARIOS","[{id=pot-1620519810584}]",,"HOSPITALARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","424-05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-424-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=424-05}]","HOSPITALARIOS","424-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","424-05","ocds-0ud2q6-424-05","9592964.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9592964.1","424-05",,,,,,,,,"2006-03-13T00:00:00.000Z",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425-05]","[{roles=supplier, name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., details={type=company}, id=grupo-angeles-servicios-de-salud-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","425-05-425-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-angeles-servicios-de-salud-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HOSPITALARIOS","[{id=pot-1620519810584}]",,"HOSPITALARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","425-05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425-05}]","HOSPITALARIOS","425-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","425-05","ocds-0ud2q6-425-05","9592964.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., id=grupo-angeles-servicios-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9592964.1","425-05",,,,,,,,,"2006-03-13T00:00:00.000Z",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=237-16]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","237-16-237-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","237-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-237-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=237-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","237-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","237-16","ocds-0ud2q6-237-16","9495269.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9495269.59","237-16",,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-28T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924742]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E176-2016-1149627","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1149627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924742}]","MEDIOS IMPRESOS","1149627","Lotería Nacional para la Asistencia Pública","1121462","ocds-0ud2q6-AA-006HHQ001-E176-2016","9495269.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9495269.59","1149627",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RECURSOS DIRECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=301-04&vv_provsino=0]","[{roles=supplier, name=RECURSOS DIRECTOS, S.A. DE C.V., details={type=company}, id=recursos-directos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-197-04-301-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[recursos-directos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AGENCIA DE PUBLICIDAD PARA EL DESARROLLO ESTRATEGICO, CREATIVO Y DE PRODUCCIÓN DE CAMPAÑAS PUBLICITARIAS INTEGRALES PARA LA DUSION DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","AGENCIA DE PUBLICIDAD PARA EL DESARROLLO ESTRATEGICO, CREATIVO Y DE PRODUCCIÓN DE CAMPAÑAS PUBLICITARIAS INTEGRALES PARA LA DUSION DE SORTEOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","301-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=301-04&vv_provsino=0}]","AGENCIA DE PUBLICIDAD PARA EL DESARROLLO ESTRATEGICO, CREATIVO Y DE PRODUCCIÓN DE CAMPAÑAS PUBLICITARIAS INTEGRALES PARA LA DUSION DE SORTEOS","301-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-197-04","ocds-0ud2q6-06750004-197-04","9471000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECURSOS DIRECTOS, S.A. DE C.V., id=recursos-directos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9471000","301-04",,,,,,,,,,,,,,,,,,,,,,
