"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2009-03-18T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0390&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-320-09-13-0390","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0390","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0390&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0390",,,"SECRETARÍA DE MARINA",,"00013001-320-09","ocds-0ud2q6-00013001-320-09",,,,"601112",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601112","13-0390",
"2021-05-09T03:21:07.000Z",,"2010-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-363-10-13-0429","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0429","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0429",,,"SECRETARÍA DE MARINA",,"00013001-363-10","ocds-0ud2q6-00013001-363-10",,,,"68373.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68373.1","13-0429",
"2021-05-09T03:21:07.000Z",,"2009-09-24T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1712&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1923&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-171-09-13-1923","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001",,,"MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1712&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1923&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","13-1923",,,"SECRETARÍA DE MARINA",,"00013001-171-09","ocds-0ud2q6-00013001-171-09",,,,"110434.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110434.78","13-1923",
"2021-05-09T03:21:07.000Z",,"2009-02-26T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0157&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-174-09-13-0157","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","13001",,,"Estructuras metálicas","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0157&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS QUIRURGICOS","13-0157",,,"SECRETARÍA DE MARINA",,"00013001-174-09","ocds-0ud2q6-00013001-174-09",,,,"16881.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16881.6","13-0157",
"2021-05-09T03:21:07.000Z",,"2009-03-18T00:00:00.000Z",,"SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0318&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0390&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-318-09-13-0390","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0390","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0318&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0390&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0390",,,"SECRETARÍA DE MARINA",,"00013001-318-09","ocds-0ud2q6-00013001-318-09",,,,"601112",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601112","13-0390",
"2021-05-09T03:21:07.000Z",,"2009-06-26T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=242/09&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-103-09-242/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria electrónica y de comunicación","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","242/09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=242/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","242/09",,,"SECRETARÍA DE MARINA",,"00013001-103-09","ocds-0ud2q6-00013001-103-09",,,,"71587.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71587.2","242/09",
"2021-05-09T03:21:07.000Z",,"2009-01-16T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0076&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-050-09-13-0076","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0076&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","13-0076",,,"SECRETARÍA DE MARINA",,"00013001-050-09","ocds-0ud2q6-00013001-050-09",,,,"19862.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19862.67","13-0076",
"2021-05-09T03:21:07.000Z",,"2009-01-18T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0133&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-068-09-13-0133","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO WS-013 Y WD-023 INCLUYE CALIBREACION","[{id=compranet3-1620530467436}]","13001",,,"KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO WS-013 Y WD-023 INCLUYE CALIBREACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0133&vv_provsino=0}]","KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO WS-013 Y WD-023 INCLUYE CALIBREACION","13-0133",,,"SECRETARÍA DE MARINA",,"00013001-068-09","ocds-0ud2q6-00013001-068-09",,,,"46152",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46152","13-0133",
"2021-05-09T03:21:07.000Z",,"2010-09-22T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1395&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-139-10-13-1395","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","13001",,,"MATERIAL ELECTRICO DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1395","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1395&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","13-1395",,,"SECRETARÍA DE MARINA",,"00013001-139-10","ocds-0ud2q6-00013001-139-10",,,,"572042.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572042.24","13-1395",
"2021-05-09T03:21:07.000Z",,"2006-05-12T00:00:00.000Z",,"SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0377&p_CveDep=37002&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-013-06-P-06-0377","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[hidromet-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Subsidios para Inversiýn","[{id=compranet3-1620530467436}]","37002002",,,"Subsidios para Inversiýn","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-06-0377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-06-0377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0377&p_CveDep=37002&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Subsidios para Inversiýn","P-06-0377",,,"SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS",,"37002002-013-06","ocds-0ud2q6-37002002-013-06",,,,"1.21734295E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.21734295E7","P-06-0377",
"2021-05-09T03:21:07.000Z",,"2008-10-13T00:00:00.000Z",,"UNIVERSIDAD DE GUANAJUATO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PADESTMETR0845/I&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-038-08-PADESTMETR0845/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[hidromet-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Estación mecánica","[{id=compranet3-1620530467436}]","29005001",,,"Estación mecánica","direct","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","PADESTMETR0845/I","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PADESTMETR0845/I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PADESTMETR0845/I&vv_provsino=0}]","Estación mecánica","PADESTMETR0845/I",,,"UNIVERSIDAD DE GUANAJUATO",,"29005001-038-08","ocds-0ud2q6-29005001-038-08",,,,"330419.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","universidad-de-guanajuato",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330419.13","PADESTMETR0845/I",
"2021-05-09T03:21:07.000Z",,"2005-11-10T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-05-100/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hidromet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidroclimatolýgico","[{id=compranet3-1620530467436}]","16101001",,,"Equipo Meteorolýgico e Hidroclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","100/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Meteorolýgico e Hidroclimatolýgico","100/2005",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-014-05","ocds-0ud2q6-16101001-014-05",,,,"7562766",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7562766","100/2005",
