"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:05:05.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0022030101]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","211500","CRC","Municipalidad de Cartago","2020CD-000323-0022030101-432020030400411","[contract]","municipalidad-de-cartago","[importaciones-s-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18741 - Adquisición de repuestos y accesorios para uso de la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400411","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0022030101}]","Cartago","432020030400411",,"2020CD-000323-0022030101","ocds-rwubve-2020CD-000323-0022030101","[BIENES/SERVICIOS]","111122","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","211500","https://www.sicop.go.cr/index.jsp","buyer","111122","432020030400411",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:03:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0022030101]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","211500","CRC","Municipalidad de Cartago","2020CD-000323-0022030101-432020030400421","[contract]","municipalidad-de-cartago","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18741 - Adquisición de repuestos y accesorios para uso de la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400421","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400421-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0022030101}]","Cartago","432020030400421",,"2020CD-000323-0022030101","ocds-rwubve-2020CD-000323-0022030101","[BIENES/SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","211500","https://www.sicop.go.cr/index.jsp","buyer","150000","432020030400421",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:07:30.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INVERSIONES RODATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0022030101]","[{identifier={scheme=Registro Nacional, id=3101561955, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este de laboratorios stein cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES RODATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rodatec-sociedad-anonima}]","23000000","CRC","Municipalidad de Cartago","2020CD-000324-0022030101-432020030400403","[contract]","municipalidad-de-cartago","[inversiones-rodatec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18700 -Servicio de bacheo a demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0022030101}]","Cartago","432020030400403","2021-12-31T07:07:30.000Z","2020CD-000324-0022030101","ocds-rwubve-2020CD-000324-0022030101","[SERVICIOS]","23000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES RODATEC SOCIEDAD ANONIMA, id=inversiones-rodatec-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432020030400403",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:17:20.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101]","[{identifier={scheme=Registro Nacional, id=3101738822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Tecnico Profesional 250m Oeste. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","2762370","CRC","Municipalidad de Cartago","2020CD-000325-0022030101-432020132200014","[contract]","municipalidad-de-cartago","[importaciones-lapa-del-tempisque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y suministros para vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101}]","Cartago","432020132200014","2021-01-31T17:17:20.000Z","2020CD-000325-0022030101","ocds-rwubve-2020CD-000325-0022030101","[BIENES]","258000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","2762370","https://www.sicop.go.cr/index.jsp","buyer","258000","432020132200014",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:16:37.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[J.F INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101]","[{identifier={scheme=Registro Nacional, id=3101580465, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m sur y 150 m este del Cementerio General Cartago diagonal a la Teneria el Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=J.F INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jf-industrial-sociedad-anonima}]","2762370","CRC","Municipalidad de Cartago","2020CD-000325-0022030101-432020132200015","[contract]","municipalidad-de-cartago","[jf-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y suministros para vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101}]","Cartago","432020132200015","2021-01-31T17:16:37.000Z","2020CD-000325-0022030101","ocds-rwubve-2020CD-000325-0022030101","[BIENES]","1143600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.F INDUSTRIAL SOCIEDAD ANONIMA, id=jf-industrial-sociedad-anonima}]","2762370","https://www.sicop.go.cr/index.jsp","buyer","1143600","432020132200015",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:15:56.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","2762370","CRC","Municipalidad de Cartago","2020CD-000325-0022030101-432020132200016","[contract]","municipalidad-de-cartago","[importaciones-s-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y suministros para vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101}]","Cartago","432020132200016","2021-01-31T17:15:56.000Z","2020CD-000325-0022030101","ocds-rwubve-2020CD-000325-0022030101","[BIENES]","832600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","2762370","https://www.sicop.go.cr/index.jsp","buyer","832600","432020132200016",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:14:34.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","2762370","CRC","Municipalidad de Cartago","2020CD-000325-0022030101-432020132200017","[contract]","municipalidad-de-cartago","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y suministros para vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0022030101}]","Cartago","432020132200017","2021-01-31T17:14:34.000Z","2020CD-000325-0022030101","ocds-rwubve-2020CD-000325-0022030101","[BIENES]","2626815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","2762370","https://www.sicop.go.cr/index.jsp","buyer","2626815","432020132200017",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T11:23:33.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0022030101]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","750000","CRC","Municipalidad de Cartago","2020CD-000326-0022030101-432020132200010","[contract]","municipalidad-de-cartago","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18714 - COMPRA DE MICROONDAS Y COCINA ELECTRICA PARA SWR UTILIZADA EN EL CENTRO DIURNO DE PITAHAYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0022030101}]","Cartago","432020132200010","2021-01-29T11:23:33.000Z","2020CD-000326-0022030101","ocds-rwubve-2020CD-000326-0022030101","[BIENES]","566500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","566500","432020132200010",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T16:19:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MULTISERVICIOS TECNICOS CAMBRONERO MULTITECAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0022030101]","[{identifier={scheme=Registro Nacional, id=3101385131, uri=http://www.registronacional.go.cr/}, address={streetAddress=Caballo Blanco frente a la escuela Proceso Solano Ramirez Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MULTISERVICIOS TECNICOS CAMBRONERO MULTITECAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-tecnicos-cambronero-multitecam-sociedad-anonima}]","2000000","CRC","Municipalidad de Cartago","2020CD-000327-0022030101-432020132200011","[contract]","municipalidad-de-cartago","[multiservicios-tecnicos-cambronero-multitecam-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18779 - mantenimiento de maquinaria pesada SM 3292","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0022030101}]","Cartago","432020132200011","2021-12-29T16:19:47.000Z","2020CD-000327-0022030101","ocds-rwubve-2020CD-000327-0022030101","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS TECNICOS CAMBRONERO MULTITECAM SOCIEDAD ANONIMA, id=multiservicios-tecnicos-cambronero-multitecam-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020132200011",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:19:45.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Consorcio Puentes Grupo Tres]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0022030101]","[{identifier={scheme=Registro Nacional, id=1202001618, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Puentes Grupo Tres, details={type=company}, id=consorcio-puentes-grupo-tres}]","1500000","CRC","Municipalidad de Cartago","2020CD-000328-0022030101-432020132200012","[contract]","municipalidad-de-cartago","[consorcio-puentes-grupo-tres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para Estudio de suelos y Estudio Hidrológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0022030101}]","Cartago","432020132200012","2021-07-01T17:19:45.000Z","2020CD-000328-0022030101","ocds-rwubve-2020CD-000328-0022030101","[SERVICIOS]","5900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Puentes Grupo Tres, id=consorcio-puentes-grupo-tres}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","5900000","432020132200012",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T17:18:37.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0022030101]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1500000","CRC","Municipalidad de Cartago","2020CD-000328-0022030101-432020132200013","[contract]","municipalidad-de-cartago","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para Estudio de suelos y Estudio Hidrológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0022030101}]","Cartago","432020132200013","2021-07-01T17:18:37.000Z","2020CD-000328-0022030101","ocds-rwubve-2020CD-000328-0022030101","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","475000","432020132200013",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T15:28:08.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0022030101]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1000000","CRC","Municipalidad de Cartago","2020CD-000329-0022030101-432020030400414","[contract]","municipalidad-de-cartago","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18515 - Mantenimiento preventivo del sistema de Estacionometros y Terminales Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0022030101}]","Cartago","432020030400414","2021-12-30T15:28:08.000Z","2020CD-000329-0022030101","ocds-rwubve-2020CD-000329-0022030101","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020030400414",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T15:37:46.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000330-0022030101]","[{identifier={scheme=Registro Nacional, id=3101183300, uri=http://www.registronacional.go.cr/}, address={streetAddress=561-1000 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnosistemas-pridessa-sociedad-anonima}]","6869601.09","CRC","Municipalidad de Cartago","2020CD-000330-0022030101-432020030400413","[contract]","municipalidad-de-cartago","[tecnosistemas-pridessa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18748 - Servicio de actualización de interfaz gráfica para la Aplicación Muni Móvil (APP Municipal)","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000330-0022030101}]","Cartago","432020030400413","2021-03-30T15:37:46.000Z","2020CD-000330-0022030101","ocds-rwubve-2020CD-000330-0022030101","[SERVICIOS]","6212268","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, id=tecnosistemas-pridessa-sociedad-anonima}]","6869601.09","https://www.sicop.go.cr/index.jsp","buyer","6212268","432020030400413","610.842478","610.842478","USD","USD","10170","10170"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T11:24:43.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000331-0022030101]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","400000","CRC","Municipalidad de Cartago","2020CD-000331-0022030101-432020132200009","[contract]","municipalidad-de-cartago","[basic-seats-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18715 - MANTENIMIENTO Y REPARACION DE MOBILIARIO (SILLONES) DEL CENTOR DIURNO DE CABALLO BLANCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020132200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020132200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000331-0022030101}]","Cartago","432020132200009","2021-01-29T11:24:43.000Z","2020CD-000331-0022030101","ocds-rwubve-2020CD-000331-0022030101","[SERVICIOS]","368000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","400000","https://www.sicop.go.cr/index.jsp","buyer","368000","432020132200009",,,,,,
