"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-09T18:44:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396425]","[{address={countryName=México}, roles=supplier, name=INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integra-soluciones-agro-empresariales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N61-2014-686815","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[integra-soluciones-agro-empresariales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-05-19T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-066-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-066-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396425}]","SGIH-OCFS-TAB-14-TT-066-RF-I3","686815","true","Presencial","Comisión Nacional del Agua","2014-09-03T00:00:00.000Z","593381","ocds-0ud2q6-IO-016B00060-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7959791.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V., id=integra-soluciones-agro-empresariales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7959791.71","686815",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-03T19:46:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COSSPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757032]","[{identifier={legalName=COSSPE SA DE CV, scheme=RUPC, id=476109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSSPE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosspe-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N200-2015-1541432","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[cosspe-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-12-14T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","RECONSTRUCCIÓN DE LA MARGEN DERECHA DEL RIÓ TEAPA A LA ALTURA DE LA RANCHERÍA MIGUEL HIDALGO PRIMERA SECCIÓN, EN EL MUNICIPIO DE TEAPA, ESTADO DE TABASCO","[{id=compranet-1620524637144}]","016B00060","true","Terminado","RECONSTRUCCIÓN DE LA MARGEN DERECHA DEL RIÓ TEAPA A LA ALTURA DE LA RANCHERÍA MIGUEL HIDALGO PRIMERA SECCIÓN, EN EL MUNICIPIO DE TEAPA, ESTADO DE TABASCO","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","1541432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757032}]","2015-B05-B57-CD-27-FN-I3-A-OR-315","1541432","true","Presencial","Comisión Nacional del Agua","2016-03-17T00:00:00.000Z","954285","ocds-0ud2q6-IO-016B00060-N200-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7941653.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COSSPE SA DE CV, id=cosspe-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7941653.76","1541432",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-04T20:10:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524151]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N46-2015-748211","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[grupo-industrial-rubio-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-03-19T12:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CD-27-FN-LP-A-OR-050","[{id=compranet-1620524637144}]","016B00060","false","Expirado","2015-B05-B57-CD-27-FN-LP-A-OR-050","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","748211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524151}]","2015-B05-B57-CD-27-FN-LP-A-OR-050","748211","true","Mixta","Comisión Nacional del Agua","2015-07-29T00:00:00.000Z","771710","ocds-0ud2q6-LO-016B00060-N46-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7811184.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7811184.36","748211",,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-14T19:05:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542156]","[{address={countryName=México}, roles=supplier, name=INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integra-soluciones-agro-empresariales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N76-2015-903943","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[integra-soluciones-agro-empresariales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-04-30T15:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-104","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2015-B05-B57-CA-27-RF-LP-A-OR-104","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","903943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542156}]","2015-B05-B57-CA-27-RF-LP-A-OR-104","903943","true","Mixta","Comisión Nacional del Agua","2015-09-10T00:00:00.000Z","793644","ocds-0ud2q6-LO-016B00060-N76-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7797223.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTEGRA SOLUCIONES AGRO EMPRESARIALES S.A. DE C.V., id=integra-soluciones-agro-empresariales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7797223.62","903943",,,,,,,
"2020-09-08T07:17:29.000Z","2019-04-16T18:17:00.000Z","2019-07-11T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-12T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GRUPO CICPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656153]","[{address={countryName=México}, roles=supplier, name=GRUPO CICPSA SA DE CV, additionalIdentifiers={legalName=GRUPO CICPSA SA DE CV, scheme=RFC, verified=1, id=GCI160426EC0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-cicpsa-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-E27-2019-2113847","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[grupo-cicpsa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2019-05-07T13:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","RECONSTRUCCIÓN DE AMBAS MÁRGENES (MARGEN DERECHA) DEL RÍO AMATÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD TAPIJULAPA, MUNICIPIO DE TACOTALPA, TABASCO.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00060","false","Expirado","RECONSTRUCCIÓN DE AMBAS MÁRGENES (MARGEN DERECHA) DEL RÍO AMATÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD TAPIJULAPA, MUNICIPIO DE TACOTALPA, TABASCO.","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","2113847","MX-CPA","MXN","[{datePublished=2019-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656153}]","LO-016B00060-E27-2019","2113847",,"Mixta","Comisión Nacional del Agua","2019-11-11T00:00:00.000Z","1892537","ocds-0ud2q6-LO-016B00060-E27-2019","false","[{}]","02. Licitación Pública LOPSRM","7712049.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CICPSA SA DE CV, id=grupo-cicpsa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7712049.63","2113847",,,"2019-05-23T00:00:00.000Z","active","RECONSTRUCCIÓN DE AMBAS MÁRGENES (MARGEN DERECHA) DEL RÍO AMATÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD TAPIJULAPA, MUNICIPIO DE TACOTALPA, TABASCO.","RECONSTRUCCIÓN DE AMBAS MÁRGENES (MARGEN DERECHA) DEL RÍO AMATÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD TAPIJULAPA, MUNICIPIO DE TACOTALPA, TABASCO.",""
"2019-01-24T01:17:00.000Z","2016-03-17T19:17:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GRUPO ARGENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826736]","[{address={countryName=México}, roles=supplier, name=GRUPO ARGENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-argent-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-E26-2016-1245217","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[grupo-argent-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2016-04-04T12:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2016-B05-B57-CA-27-RF-LP-A-OR-0016","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2016-B05-B57-CA-27-RF-LP-A-OR-0016","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","1245217","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826736}]","2016-B05-B57-CA-27-RF-LP-A-OR-0016","1245217","true","Mixta","Comisión Nacional del Agua","2016-08-18T00:00:00.000Z","1021676","ocds-0ud2q6-LO-016B00060-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","7583042.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO ARGENT SA DE CV, id=grupo-argent-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7583042.39","1245217",,,"2016-04-13T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[SUPERVISION DE OBRAS CARGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46816]","[{identifier={legalName=SUPERVISION DE OBRAS CARGRO SA DE CV, scheme=RUPC, id=15600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CARGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=supervision-de-obras-cargro-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N4-2011-303551","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[supervision-de-obras-cargro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera",,"alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-032-RF-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-032-RF-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","303551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46816}]","SGIH-OCFS-TAB-11-TT-032-RF-D","303551","true","Presencial","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","79470","ocds-0ud2q6-SO-016B00060-N4-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7417708.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPERVISION DE OBRAS CARGRO SA DE CV, id=supervision-de-obras-cargro-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7417708.07","303551",,,,,,,
"2020-09-08T07:17:29.000Z","2019-04-16T17:15:00.000Z","2019-07-11T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-12T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656108]","[{identifier={legalName=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, scheme=RUPC, id=118685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, additionalIdentifiers={legalName=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, scheme=RFC, verified=1, id=CTP570218N82}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-tres-picos-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-E22-2019-2113632","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[compania-constructora-tres-picos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2019-05-06T11:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","RECONSTRUCCIÓN DE LA MARGEN NATURAL DERECHA DEL RÍO OXOLOTÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD OXOLOTÁN, MUNICIPIO DE TACOTALPA, TABASCO.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00060","false","Expirado","RECONSTRUCCIÓN DE LA MARGEN NATURAL DERECHA DEL RÍO OXOLOTÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD OXOLOTÁN, MUNICIPIO DE TACOTALPA, TABASCO.","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","2113632","MX-CPA","MXN","[{datePublished=2019-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656108}]","LO-016B00060-E22-2019","2113632",,"Mixta","Comisión Nacional del Agua","2019-11-11T00:00:00.000Z","1892499","ocds-0ud2q6-LO-016B00060-E22-2019","false","[{}]","02. Licitación Pública LOPSRM","7352747.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, id=compania-constructora-tres-picos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7352747.7","2113632",,,"2019-05-23T00:00:00.000Z","active","RECONSTRUCCIÓN DE LA MARGEN NATURAL DERECHA DEL RÍO OXOLOTÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD OXOLOTÁN, MUNICIPIO DE TACOTALPA, TABASCO.","RECONSTRUCCIÓN DE LA MARGEN NATURAL DERECHA DEL RÍO OXOLOTÁN, EN UNA LONGITUD APROXIMADA DE 500 M., A LA ALTURA DE LA LOCALIDAD OXOLOTÁN, MUNICIPIO DE TACOTALPA, TABASCO.",""
"2019-01-24T01:17:24.000Z","2015-02-17T19:47:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INGENIERIA, CONSULTORIA EN OBRAS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516904]","[{identifier={legalName=INGENIERIA, CONSULTORIA EN OBRAS Y PROYECTOS, scheme=RUPC, id=33889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA, CONSULTORIA EN OBRAS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-consultoria-en-obras-y-proyectos}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N23-2015-748149","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[ingenieria-consultoria-en-obras-y-proyectos]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-02-27T14:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-I3-A-OR-031","[{id=compranet-1620524637144}]","016B00060","false","Expirado","2015-B05-B57-CA-27-RF-I3-A-OR-031","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","748149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516904}]","2015-B05-B57-CA-27-RF-I3-A-OR-031","748149","true","Presencial","Comisión Nacional del Agua","2015-09-10T00:00:00.000Z","760130","ocds-0ud2q6-IO-016B00060-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7279893.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA, CONSULTORIA EN OBRAS Y PROYECTOS, id=ingenieria-consultoria-en-obras-y-proyectos}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7279893.42","748149",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-02T17:59:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[SERVICIOS TECNICOS INTEGRALES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522902]","[{identifier={legalName=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, scheme=RUPC, id=34137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-integrales-de-ingenieria}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N19-2015-747902","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[servicios-tecnicos-integrales-de-ingenieria]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-03-12T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-I3-A-OR-027","[{id=compranet-1620524637144}]","016B00060","false","Expirado","2015-B05-B57-CA-27-RF-I3-A-OR-027","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","747902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522902}]","2015-B05-B57-CA-27-RF-I3-A-OR-027","747902","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","760094","ocds-0ud2q6-IO-016B00060-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7255238.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, id=servicios-tecnicos-integrales-de-ingenieria}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7255238.79","747902",,,,,,,
