"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RASOAL AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015]","[{roles=supplier, name=RASOAL AMBIENTAL S.A. DE C.V., details={type=company}, id=rasoal-ambiental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2015-SEGOB/PF/018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[rasoal-ambiental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","SEGOB/PF/018/2015","POLICÍA FEDERAL","2015-12-15T00:00:00.000Z","SEGOB/PF/018/2015","ocds-0ud2q6-SEGOB/PF/018/2015","434800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASOAL AMBIENTAL S.A. DE C.V., id=rasoal-ambiental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434800","SEGOB/PF/018/2015"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2016-SEGOB/PF/018/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/018/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/018/2016","ocds-0ud2q6-SEGOB/PF/018/2016","60731.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60731.1","SEGOB/PF/018/2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/084/2014-SEGOB/PF/084/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[ferbel-norte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCOS IMPERMEABLES Y GUANTES","[{id=pot-1620519810584}]","CASCOS IMPERMEABLES Y GUANTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/084/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/084/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014}]","CASCOS IMPERMEABLES Y GUANTES","SEGOB/PF/084/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/084/2014","ocds-0ud2q6-SEGOB/PF/084/2014","262146.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262146.76","SEGOB/PF/084/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BLAKSHMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/085/2014]","[{roles=supplier, name=BLAKSHMI S.A. DE C.V., details={type=company}, id=blakshmi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/085/2014-SEGOB/PF/085/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[blakshmi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTES DE BASURA","[{id=pot-1620519810584}]","BOTES DE BASURA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/085/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/085/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/085/2014}]","BOTES DE BASURA","SEGOB/PF/085/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/085/2014","ocds-0ud2q6-SEGOB/PF/085/2014","192281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLAKSHMI S.A. DE C.V., id=blakshmi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192281.6","SEGOB/PF/085/2014",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AGUAS TRATADAS DE IZTACALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/086/2014]","[{roles=supplier, name=AGUAS TRATADAS DE IZTACALCO S.A. DE C.V., details={type=company}, id=aguas-tratadas-de-iztacalco-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/086/2014-SEGOB/PF/086/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[aguas-tratadas-de-iztacalco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVÉS DE RED HIDRAULICA PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVÉS DE RED HIDRAULICA PARA LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/086/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/086/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/086/2014}]","SERVICIO DE SUMINISTRO DE AGUA RESIDUAL TRATADA A NIVEL SECUNDARIO A TRAVÉS DE RED HIDRAULICA PARA LA POLICÍA FEDERAL","SEGOB/PF/086/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/086/2014","ocds-0ud2q6-SEGOB/PF/086/2014","180396.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAS TRATADAS DE IZTACALCO S.A. DE C.V., id=aguas-tratadas-de-iztacalco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180396.51","SEGOB/PF/086/2014","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COUSSTEV LOGISTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/087/2014]","[{roles=supplier, name=COUSSTEV LOGISTICS S.A. DE C.V., details={type=company}, id=cousstev-logistics-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/087/2014-SEGOB/PF/087/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[cousstev-logistics-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA Y SUMINISTRO DE DIVERSOS COMSUMIBLES PARA EL EQUIPAMIENTO DE LOS CUARTELES MÓVILES DE LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA Y SUMINISTRO DE DIVERSOS COMSUMIBLES PARA EL EQUIPAMIENTO DE LOS CUARTELES MÓVILES DE LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/087/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/087/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/087/2014}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA Y SUMINISTRO DE DIVERSOS COMSUMIBLES PARA EL EQUIPAMIENTO DE LOS CUARTELES MÓVILES DE LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL","SEGOB/PF/087/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/087/2014","ocds-0ud2q6-SEGOB/PF/087/2014","449333.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COUSSTEV LOGISTICS S.A. DE C.V., id=cousstev-logistics-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449333.53","SEGOB/PF/087/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/088/2014]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/088/2014-SEGOB/PF/088/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDECORACIONES","[{id=pot-1620519810584}]","CONDECORACIONES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/088/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/088/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/088/2014}]","CONDECORACIONES","SEGOB/PF/088/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/088/2014","ocds-0ud2q6-SEGOB/PF/088/2014","68279.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68279.51","SEGOB/PF/088/2014",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DEYANIRA CARMONA VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/133/2013]","[{roles=supplier, name=DEYANIRA CARMONA VALENCIA, details={type=person}, id=deyanira-carmona-valencia}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/133/2013-SEGOB/PF/133/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[deyanira-carmona-valencia]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE CONSTANCIAS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE CONSTANCIAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/133/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/133/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/133/2013}]","SERVICIO DE IMPRESIÓN DE CONSTANCIAS","SEGOB/PF/133/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/133/2013","ocds-0ud2q6-SEGOB/PF/133/2013","78880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEYANIRA CARMONA VALENCIA, id=deyanira-carmona-valencia}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78880","SEGOB/PF/133/2013",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ENRIQUE BUENROSTRO ZAMUDIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/61-A/2013]","[{roles=supplier, name=ENRIQUE BUENROSTRO ZAMUDIO, details={type=person}, id=enrique-buenrostro-zamudio}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/61-A/2013-SEGOB/PF/61-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[enrique-buenrostro-zamudio]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","[{id=pot-1620519810584}]","EL MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/61-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/61-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/61-A/2013}]","EL MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","SEGOB/PF/61-A/2013","POLICÍA FEDERAL","2013-09-20T00:00:00.000Z","SEGOB/PF/61-A/2013","ocds-0ud2q6-SEGOB/PF/61-A/2013","77265.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE BUENROSTRO ZAMUDIO, id=enrique-buenrostro-zamudio}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77265.85","SEGOB/PF/61-A/2013",
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/090/2013]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/090/2013-SEGOB/PF/090/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuidora-gardi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND","[{id=pot-1620519810584}]","PAPEL BOND","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/090/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/090/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/090/2013}]","PAPEL BOND","SEGOB/PF/090/2013","POLICÍA FEDERAL","2013-10-10T00:00:00.000Z","SEGOB/PF/090/2013","ocds-0ud2q6-SEGOB/PF/090/2013","451240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451240","SEGOB/PF/090/2013",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MMROMERO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/092/2014]","[{roles=supplier, name=MMROMERO S..A DE C.V., details={type=company}, id=mmromero-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/092/2014-SEGOB/PF/092/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[mmromero-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ELABORACIÓN DE MONEDAS","[{id=pot-1620519810584}]","SUMINISTRO Y ELABORACIÓN DE MONEDAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/092/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/092/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/092/2014}]","SUMINISTRO Y ELABORACIÓN DE MONEDAS","SEGOB/PF/092/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/092/2014","ocds-0ud2q6-SEGOB/PF/092/2014","149292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MMROMERO S..A DE C.V., id=mmromero-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149292","SEGOB/PF/092/2014",
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MIRIAM DEL SAGRADO VALDEZ VALERIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/64-A/2013]","[{roles=supplier, name=MIRIAM DEL SAGRADO VALDEZ VALERIO, details={type=person}, id=miriam-del-sagrado-valdez-valerio}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/64-A/2013-SEGOB/PF/64-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[miriam-del-sagrado-valdez-valerio]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIDAD DE GÉNERO","[{id=pot-1620519810584}]","EQUIDAD DE GÉNERO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/64-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/64-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/64-A/2013}]","EQUIDAD DE GÉNERO","SEGOB/PF/64-A/2013","POLICÍA FEDERAL","2013-10-31T00:00:00.000Z","SEGOB/PF/64-A/2013","ocds-0ud2q6-SEGOB/PF/64-A/2013","139930.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM DEL SAGRADO VALDEZ VALERIO, id=miriam-del-sagrado-valdez-valerio}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139930.8","SEGOB/PF/64-A/2013",
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-09T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EL OCIO EN EL AIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/100/2013]","[{roles=supplier, name=EL OCIO EN EL AIRE S.A. DE C.V., details={type=company}, id=el-ocio-en-el-aire-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/100/2013-SEGOB/PF/100/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[el-ocio-en-el-aire-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO RECREATIVO Y CULTURAL PARA EL TALLER DE EXPRESIÓN Y CREACIÓN ARTÍSTICA DENOMINADO HÉROES","[{id=pot-1620519810584}]","SERVICIO RECREATIVO Y CULTURAL PARA EL TALLER DE EXPRESIÓN Y CREACIÓN ARTÍSTICA DENOMINADO HÉROES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/100/2013}]","SERVICIO RECREATIVO Y CULTURAL PARA EL TALLER DE EXPRESIÓN Y CREACIÓN ARTÍSTICA DENOMINADO HÉROES","SEGOB/PF/100/2013","POLICÍA FEDERAL","2013-11-10T00:00:00.000Z","SEGOB/PF/100/2013","ocds-0ud2q6-SEGOB/PF/100/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL OCIO EN EL AIRE S.A. DE C.V., id=el-ocio-en-el-aire-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SEGOB/PF/100/2013",
