"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221949]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","LA-019GYN047-N1-2013-900706","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","Materiales y Útiles de Oficina y Limpieza","[{id=compranet-1620524637144}]","051GYN047","Materiales y Útiles de Oficina y Limpieza","open","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","900706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221949}]","Materiales y Útiles de Oficina y Limpieza","900706","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","342410","ocds-0ud2q6-LA-019GYN047-N1-2013","141550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141550","900706","2013-12-31T00:00:00.000Z","ISSSTE","Hiram Noel Carballo Salazar","2013-03-08T10:00:00.000Z","hiram-noel-carballo-salazar","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","true","2013-02-21T10:38:00.000Z",,,,,,,,,"true"
"2019-01-24T01:17:46.000Z","2014-09-08T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N14-2014-601997","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisicion abierta de Materiales y utiles de oficina para la DEO Veracruz 2014","[{id=compranet-1620524637144}]","020G00002","Adquisicion abierta de Materiales y utiles de oficina para la DEO Veracruz 2014","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","601997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","601997","Coordinación Nacional de PROSPERA Programa de Inclusión Social","650033","ocds-0ud2q6-IA-020G00002-N14-2014","17200.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17200.72","601997","2014-12-31T00:00:00.000Z","PROSPERA","Víctor Uriel Zamora Chávez","2014-08-29T10:00:00.000Z","victor-uriel-zamora-chavez","false","Expirado","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PROSPERA","false","2014-08-14T10:15:00.000Z",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394091]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","IA-019GYN047-N15-2014-571630","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","051GYN047","Adquisición de Materiales y Útiles de Oficina","limited","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","571630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394091}]","Adquisición de Materiales y Útiles de Oficina","571630","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","590125","ocds-0ud2q6-IA-019GYN047-N15-2014","1139548.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1139548.02","571630","2014-12-31T00:00:00.000Z","ISSSTE","Hiram Noel Carballo Salazar","2014-05-09T09:00:00.000Z","hiram-noel-carballo-salazar","false","Expirado","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","ISSSTE","true","2014-05-02T18:10:00.000Z",,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170071]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","IA-019GYN047-N7-2011-67532","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","Adquisición de Materiales y Ütiles de Oficina y Material de Limpieza.","[{id=compranet-1620524637144}]","051GYN047","Adquisición de Materiales y Ütiles de Oficina y Material de Limpieza.","limited","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","67532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170071}]","Adquisición de Materiales y Ütiles de Oficina y Material de Limpieza","67532","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","111563","ocds-0ud2q6-IA-019GYN047-N7-2011","45988","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45988","67532","2011-12-31T00:00:00.000Z","ISSSTE","Hiram Noel Carballo Salazar","2011-07-18T00:00:00.000Z","hiram-noel-carballo-salazar","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","ISSSTE","true",,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2017-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ELISEO MORALES AVILA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-C-02-17, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102242]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]",,"MXN","CENTRO SCT GUERRERO","SCT-632-C-02-17-SCT-632-C-02-17","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y ÚTILES DE OFICINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-C-02-17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-C-02-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-C-02-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-C-02-17-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102242}]","MATERIALES Y ÚTILES DE OFICINA","SCT-632-C-02-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-632-C-02-17","ocds-0ud2q6-SCT-632-C-02-17","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SCT-632-C-02-17","2017-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ELISEO MORALES AVILA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-01-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565809]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]",,"MXN","CENTRO SCT GUERRERO","SCT-632-NAL-C-01-15-SCT-632-NAL-C-01-15","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,"MATERIAL DE OFICINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-C-01-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-C-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-01-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-NAL-C-01-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565809}]","MATERIAL DE OFICINA","SCT-632-NAL-C-01-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-632-NAL-C-01-15","ocds-0ud2q6-SCT-632-NAL-C-01-15","1243021.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243021.86","SCT-632-NAL-C-01-15","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ELISEO MORALES AVILA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-02-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822529]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]",,"MXN","CENTRO SCT GUERRERO","SCT-632-NAL-C-02-16-SCT-632-NAL-C-02-16","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-C-02-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-C-02-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-02-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-NAL-C-02-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822529}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","SCT-632-NAL-C-02-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-632-NAL-C-02-16","ocds-0ud2q6-SCT-632-NAL-C-02-16","1367324.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1367324.05","SCT-632-NAL-C-02-16","2016-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[ELISEO MORALES AVILA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-650-SA-013-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510841]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]",,"MXN","CENTRO SCT VERACRUZ","SCT-650-SA-013-15-SCT-650-SA-013-15","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-013-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-650-SA-013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-650-SA-013-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-650-SA-013-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510841}]","MATERIALES Y UTILES DE OFICINA","SCT-650-SA-013-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-650-SA-013-15","ocds-0ud2q6-SCT-650-SA-013-15","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","SCT-650-SA-013-15","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565809]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Centro SCT Guerrero","XX-009000985-X112-2015-747818","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Materiales y útiles de Oficina","[{id=compranet-1620524637144}]","009000985","Adquisición de Materiales y útiles de Oficina","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","747818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565809}]","Adquisición de Materiales y útiles de Oficina","747818","Secretaría de Comunicaciones y Transportes","821754","ocds-0ud2q6-XX-009000985-X112-2015","1243021.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1243021.86","747818","2015-12-31T00:00:00.000Z","SCT","Cesar Valenzo Sotelo",,"cesar-valenzo-sotelo","false","Expirado","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","SCT","true",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867650]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","XX-009000993-X22-2015-916932","[contractTermination]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000993","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","916932","MX-CPA","MXN","[{datePublished=2015-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867650}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","916932","Secretaría de Comunicaciones y Transportes","933796","ocds-0ud2q6-XX-009000993-X22-2015","1328172","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1328172","916932","2015-12-31T00:00:00.000Z","SCT","Carlos Nicolas Alavez Robles",,"carlos-nicolas-alavez-robles","false","Expirado","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","SCT","true",,,,,,,,,"2015-03-06T00:00:00.000Z",
