"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-07T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114873&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1800000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN72014-S4M0095-11114873","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11114873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114873&pr=2014}]","Ciudad de México","11114873","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114873","ocds-0ud2q6-CDMX-S-LAN72014-S4M0095","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11114873"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-07T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976323&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","3649216.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN892013-S350354-10976323","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976323&pr=2013}]","Ciudad de México","10976323","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976323","ocds-0ud2q6-CDMX-S-LAN892013-S350354","[Servicios Generales]","3649216.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3649216.6","10976323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498001&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","6325944","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N3442015-S5M0814-11498001","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11498001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498001&pr=2016}]","Ciudad de México","11498001","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498001","ocds-0ud2q6-CDMX-S-N3442015-S5M0814","[Servicios Generales]","6325944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6325944","11498001"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753597&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1493859.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E4572016-S6M0233-11753597","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11753597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753597&pr=2016}]","Ciudad de México","11753597","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753597","ocds-0ud2q6-CDMX-N-E4572016-S6M0233","[Servicios Generales]","1493859.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1493859.99","11753597",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501747&pr=2015]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2320000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-IAN2142015-S5M0550-11501747","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11501747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501747&pr=2015}]","Ciudad de México","11501747","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501747","ocds-0ud2q6-CDMX-S-IAN2142015-S5M0550","[Servicios Generales]","2320000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320000","11501747",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119720&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","359484","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N010C14-S4M0078-11119720","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119720&pr=2014}]","Ciudad de México","11119720","Instituto Mexicano del Seguro Social","2014-04-25T00:00:00.000Z","11119720","ocds-0ud2q6-CDMX-N-N010C14-S4M0078","[Servicios Generales]","359484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359484","11119720",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060973&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","4999999.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2372012-S250611-11060973","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060973&pr=2013}]","Ciudad de México","11060973","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060973","ocds-0ud2q6-CDMX-N-LAN2372012-S250611","[Servicios Generales]","4999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4999999.99","11060973",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121023&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","3497400","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N632014-S4M0320-11121023","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11121023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121023&pr=2014}]","Ciudad de México","11121023","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121023","ocds-0ud2q6-CDMX-N-N632014-S4M0320","[Servicios Generales]","3497400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3497400","11121023",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603822&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","300000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-S051012-10603822","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603822&pr=2010}]","Ciudad de México","10603822","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603822","ocds-0ud2q6-CDMX-N-S051012","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10603822",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501206&pr=2015]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1035066","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3722015-S5M0579-11501206","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11501206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501206&pr=2015}]","Ciudad de México","11501206","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501206","ocds-0ud2q6-CDMX-N-N3722015-S5M0579","[Servicios Generales]","1035066","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1035066","11501206",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294100&pr=2015]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","4872835","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N42015-S5M0047-11294100","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294100&pr=2015}]","Ciudad de México","11294100","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294100","ocds-0ud2q6-CDMX-N-N42015-S5M0047","[Servicios Generales]","4872835","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4872835","11294100",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500947&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","5588914.8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3232015-S5M0569-11500947","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500947&pr=2016}]","Ciudad de México","11500947","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500947","ocds-0ud2q6-CDMX-N-N3232015-S5M0569","[Servicios Generales]","5588914.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5588914.8","11500947",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313038&pr=2015]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","6527118.17","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SAN3602014-S4M1037-11313038","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11313038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313038&pr=2015}]","Ciudad de México","11313038","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313038","ocds-0ud2q6-CDMX-S-SAN3602014-S4M1037","[Servicios Generales]","6527118.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6527118.17","11313038",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313284&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1217801","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SAN2082014-S4M0902-11313284","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11313284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313284&pr=2014}]","Ciudad de México","11313284","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313284","ocds-0ud2q6-CDMX-S-SAN2082014-S4M0902","[Servicios Generales]","1217801","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1217801","11313284",
