"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PUBLICACIONES COMUNITARIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138007]","[{roles=supplier, name=PUBLICACIONES COMUNITARIAS S.A. DE C.V., details={type=company}, id=publicaciones-comunitarias-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138007-4400138007","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[publicaciones-comunitarias-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LASILLAROTA.COM","[{id=pot-1620519810584}]","WWW.LASILLAROTA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138007}]","WWW.LASILLAROTA.COM","4400138007","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138007","ocds-0ud2q6-4400138007","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES COMUNITARIAS S.A. DE C.V., id=publicaciones-comunitarias-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138007"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PERIODICO DIGITAL SENDERO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138009]","[{roles=supplier, name=PERIODICO DIGITAL SENDERO S.A. DEC.V., details={type=company}, id=periodico-digital-sendero-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138009-4400138009","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[periodico-digital-sendero-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.SDPNOTICIAS.COM","[{id=pot-1620519810584}]","WWW.SDPNOTICIAS.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138009}]","WWW.SDPNOTICIAS.COM","4400138009","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138009","ocds-0ud2q6-4400138009","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO DIGITAL SENDERO S.A. DEC.V., id=periodico-digital-sendero-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138009"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMMERCIAL MEDIA BIZCOM S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138010]","[{roles=supplier, name=COMMERCIAL MEDIA BIZCOM S.A. DEC.V., details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138010-4400138010","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[commercial-media-bizcom-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ANIMALPOLITICO.COM","[{id=pot-1620519810584}]","WWW.ANIMALPOLITICO.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138010}]","WWW.ANIMALPOLITICO.COM","4400138010","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138010","ocds-0ud2q6-4400138010","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIA BIZCOM S.A. DEC.V., id=commercial-media-bizcom-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138010"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COFIMEYVE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138011]","[{roles=supplier, name=COFIMEYVE S.C., details={type=company}, id=cofimeyve-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138011-4400138011","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cofimeyve-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ELARSENAL.NET","[{id=pot-1620519810584}]","WWW.ELARSENAL.NET","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138011}]","WWW.ELARSENAL.NET","4400138011","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138011","ocds-0ud2q6-4400138011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFIMEYVE S.C., id=cofimeyve-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138011"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MUNDI COMUNICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138012]","[{roles=supplier, name=MUNDI COMUNICACIONES S.A DE C.V., details={type=company}, id=mundi-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138012-4400138012","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mundi-comunicaciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ENERGIAADEBATE.COM","[{id=pot-1620519810584}]","WWW.ENERGIAADEBATE.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138012}]","WWW.ENERGIAADEBATE.COM","4400138012","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138012","ocds-0ud2q6-4400138012","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDI COMUNICACIONES S.A DE C.V., id=mundi-comunicaciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138012"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MARCO ANTONIO MARES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138013]","[{roles=supplier, name=MARCO ANTONIO MARES GARCIA, details={type=person}, id=marco-antonio-mares-garcia}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138013-4400138013","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marco-antonio-mares-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.MARCOMARES.COM.MX","[{id=pot-1620519810584}]","WWW.MARCOMARES.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138013}]","WWW.MARCOMARES.COM.MX","4400138013","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138013","ocds-0ud2q6-4400138013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO MARES GARCIA, id=marco-antonio-mares-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138013"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMUNICALO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138014]","[{roles=supplier, name=COMUNICALO S.A. DE C.V., details={type=company}, id=comunicalo-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138014-4400138014","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicalo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LAOTRAOPINION.COM.MX","[{id=pot-1620519810584}]","WWW.LAOTRAOPINION.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138014}]","WWW.LAOTRAOPINION.COM.MX","4400138014","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138014","ocds-0ud2q6-4400138014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICALO S.A. DE C.V., id=comunicalo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138014"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PREMIUM DIGITAL GROUP SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138015]","[{roles=supplier, name=PREMIUM DIGITAL GROUP SAPI DE CV, details={type=company}, id=premium-digital-group-sapi-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138015-4400138015","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[premium-digital-group-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LOPEZDORIGA.COM","[{id=pot-1620519810584}]","WWW.LOPEZDORIGA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138015}]","WWW.LOPEZDORIGA.COM","4400138015","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138015","ocds-0ud2q6-4400138015","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIUM DIGITAL GROUP SAPI DE CV, id=premium-digital-group-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO BICENTENARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137993]","[{roles=supplier, name=GRUPO BICENTENARIO S.A. DE C.V., details={type=company}, id=grupo-bicentenario-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137993-4400137993","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-bicentenario-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO DE TABASCO","[{id=pot-1620519810584}]","DIARIO DE TABASCO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137993}]","DIARIO DE TABASCO","4400137993","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400137993","ocds-0ud2q6-4400137993","99385.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BICENTENARIO S.A. DE C.V., id=grupo-bicentenario-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99385.34","4400137993"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[SIN EMBARGO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136176]","[{roles=supplier, name=SIN EMBARGO S DE RL DE CV, details={type=company}, id=sin-embargo-s-de-rl-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136176-4400136176","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sin-embargo-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.SINEMBARGO.MX","[{id=pot-1620519810584}]","WWW.SINEMBARGO.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136176}]","WWW.SINEMBARGO.MX","4400136176","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-22T00:00:00.000Z","4400136176","ocds-0ud2q6-4400136176","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN EMBARGO S DE RL DE CV, id=sin-embargo-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4400136176"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ESTRICTAMENTE DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136112]","[{roles=supplier, name=ESTRICTAMENTE DIGITAL S.C., details={type=company}, id=estrictamente-digital-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136112-4400136112","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[estrictamente-digital-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRICTAMENTE DIGITAL S.C.","[{id=pot-1620519810584}]","ESTRICTAMENTE DIGITAL S.C.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136112}]","ESTRICTAMENTE DIGITAL S.C.","4400136112","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136112","ocds-0ud2q6-4400136112","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRICTAMENTE DIGITAL S.C., id=estrictamente-digital-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4400136112"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PUBLICACIONES COMUNITARIAS S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136114]","[{roles=supplier, name=PUBLICACIONES COMUNITARIAS S.A. DE, details={type=company}, id=publicaciones-comunitarias-sa-de}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136114-4400136114","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[publicaciones-comunitarias-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES COMUNITARIAS SA DE CV","[{id=pot-1620519810584}]","PUBLICACIONES COMUNITARIAS SA DE CV","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136114}]","PUBLICACIONES COMUNITARIAS SA DE CV","4400136114","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136114","ocds-0ud2q6-4400136114","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES COMUNITARIAS S.A. DE, id=publicaciones-comunitarias-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4400136114"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COFIMEYVE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136117]","[{roles=supplier, name=COFIMEYVE S.C., details={type=company}, id=cofimeyve-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136117-4400136117","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cofimeyve-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COFIMEYVE S.C.","[{id=pot-1620519810584}]","COFIMEYVE S.C.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136117}]","COFIMEYVE S.C.","4400136117","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136117","ocds-0ud2q6-4400136117","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFIMEYVE S.C., id=cofimeyve-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4400136117"
