"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T11:02:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211]","[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","CRC","Municipalidad de Zarcero","2019CD-000008-0021300211-432019000200010","[contract]","municipalidad-de-zarcero","[taller-de-servicios-vicar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4476, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211}]","Alajuela","432019000200010","2020-05-30T11:02:48.000Z","2019CD-000008-0021300211","ocds-rwubve-2019CD-000008-0021300211","[SERVICIOS]","2658619.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","https://www.sicop.go.cr/index.jsp","buyer","2658619.82","432019000200010"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:10:37.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[AMBIENTICA CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0021300211]","[{identifier={scheme=Registro Nacional, id=3101715412, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2 entre calle 26 y 28, Contiguo Pizza Hut Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ambientica-consulting-sociedad-anonima}]","4000000","CRC","Municipalidad de Zarcero","2019CD-000061-0021300211-432019000200061","[contract]","municipalidad-de-zarcero","[ambientica-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicio de Verificación de Gases de Efecto Invernadero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0021300211}]","Alajuela","432019000200061","2020-12-12T09:10:37.000Z","2019CD-000061-0021300211","ocds-rwubve-2019CD-000061-0021300211","[SERVICIOS]","2350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, id=ambientica-consulting-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2350000","432019000200061","2019-12-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T14:15:28.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0021300211]","[{identifier={scheme=Registro Nacional, id=3101361710, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur Cementerio de San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integradores-de-sistemas-de-seguridad-iss-sociedad-anonima}]","230000","CRC","Municipalidad de Zarcero","2019CD-000062-0021300211-432019000200056","[contract]","municipalidad-de-zarcero","[integradores-de-sistemas-de-seguridad-iss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámara de Seguridad para el Cementerio Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0021300211}]","Alajuela","432019000200056","2020-12-17T14:15:28.000Z","2019CD-000062-0021300211","ocds-rwubve-2019CD-000062-0021300211","[BIENES]","167901.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA, id=integradores-de-sistemas-de-seguridad-iss-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","167901.96","432019000200056","2019-12-03T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T10:10:20.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTARQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021300211]","[{identifier={scheme=Registro Nacional, id=3101088790, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este y 50 metros sur del Mercado Municipal Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTARQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constarq-sociedad-anonima}]","49961910","CRC","Municipalidad de Zarcero","2019LA-000004-0021300211-432019000200067","[contract]","municipalidad-de-zarcero","[constarq-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y REMODELACION DE EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021300211}]","Alajuela","432019000200067","2020-12-09T10:10:20.000Z","2019LA-000004-0021300211","ocds-rwubve-2019LA-000004-0021300211","[OBRA PUBLICA]","48492675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTARQ SOCIEDAD ANONIMA, id=constarq-sociedad-anonima}]","49961910","https://www.sicop.go.cr/index.jsp","buyer","48492675","432019000200067","2020-05-08T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T10:58:15.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[QUALITY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0021300211]","[{identifier={scheme=Registro Nacional, id=3101145554, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Kia-Mazda la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-motor-sociedad-anonima}]","18290000","CRC","Municipalidad de Zarcero","2019LA-000005-0021300211-432019000200068","[contract]","municipalidad-de-zarcero","[quality-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO DE TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0021300211}]","Alajuela","432019000200068","2020-12-11T10:58:15.000Z","2019LA-000005-0021300211","ocds-rwubve-2019LA-000005-0021300211","[BIENES]","1.392098883E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUALITY MOTOR SOCIEDAD ANONIMA, id=quality-motor-sociedad-anonima}]","18290000","https://www.sicop.go.cr/index.jsp","buyer","1.392098883E7","432019000200068","2019-12-09T00:00:00.000Z","570.532329","570.532329","USD","USD","24400","24400"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-20T12:39:46.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0021300211]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","23750000","CRC","Municipalidad de Zarcero","2019LA-000001-0021300211-432019000200024","[contract]","municipalidad-de-zarcero","[transportes-mapache-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocacion de Concreto Premezclado","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0021300211}]","Alajuela","432019000200024","2020-08-20T12:39:46.000Z","2019LA-000001-0021300211","ocds-rwubve-2019LA-000001-0021300211","[OBRA PUBLICA]","19490625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","23750000","https://www.sicop.go.cr/index.jsp","buyer","19490625","432019000200024","2019-10-10T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T10:43:16.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","35100000","CRC","Municipalidad de Zarcero","2019LA-000002-0021300211-432019000200021","[contract]","municipalidad-de-zarcero","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acarreo, colocación y acabado final de mezcla asfáltica.","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211}]","Alajuela","432019000200021","2020-08-23T10:43:16.000Z","2019LA-000002-0021300211","ocds-rwubve-2019LA-000002-0021300211","[OBRA PUBLICA]","29030274","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","35100000","https://www.sicop.go.cr/index.jsp","buyer","29030274","432019000200021","2019-08-22T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T14:32:53.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","19500000","CRC","Municipalidad de Zarcero","2019LA-000003-0021300211-432019000200023","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021300211}]","Alajuela","432019000200023","2020-08-22T14:32:53.000Z","2019LA-000003-0021300211","ocds-rwubve-2019LA-000003-0021300211","[OBRA PUBLICA]","17125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","17125000","432019000200023","2019-11-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-06T14:58:30.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","8500000","CRC","Municipalidad de Zarcero","2019CD-000049-0021300211-432019000200077","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Concreto Premezclado para construcción de aceras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0021300211}]","Alajuela","432019000200077","2021-01-06T14:58:30.000Z","2019CD-000049-0021300211","ocds-rwubve-2019CD-000049-0021300211","[SERVICIOS]","7514500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7514500","432019000200077","2019-12-27T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-12T08:41:42.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSORCIO LUMAR-TECNOAMBIENTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0021300211]","[{identifier={scheme=Registro Nacional, id=1201900139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LUMAR-TECNOAMBIENTE, details={type=company}, id=consorcio-lumar-tecnoambiente}]","38950","CRC","Municipalidad de Zarcero","2019LN-000001-0021300211-432019000200007","[contract]","municipalidad-de-zarcero","[consorcio-lumar-tecnoambiente]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS ORDINARIOS, NO TRADICIONALES GENERADOS EN EL CANTÓN DE ZARCERO","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0021300211}]","Alajuela","432019000200007","2020-06-12T08:41:42.000Z","2019LN-000001-0021300211","ocds-rwubve-2019LN-000001-0021300211","[SERVICIOS]","40950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO LUMAR-TECNOAMBIENTE, id=consorcio-lumar-tecnoambiente}]","38950","https://www.sicop.go.cr/index.jsp","buyer","40950","432019000200007","2019-05-21T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-09T09:35:05.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0021300211]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","58000","CRC","Municipalidad de Zarcero","2019LN-000002-0021300211-432019000200035","[contract]","municipalidad-de-zarcero","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo mezcla asfaltica","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0021300211}]","Alajuela","432019000200035","2020-10-09T09:35:05.000Z","2019LN-000002-0021300211","ocds-rwubve-2019LN-000002-0021300211","[OBRA PUBLICA]","56108.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","58000","https://www.sicop.go.cr/index.jsp","buyer","56108.77","432019000200035","2019-10-08T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T15:05:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","11550000","CRC","Municipalidad de Zarcero","2020CD-000007-0021300211-432020000200012","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado para cunetas revestidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021300211}]","Alajuela","432020000200012","2021-05-05T15:05:48.000Z","2020CD-000007-0021300211","ocds-rwubve-2020CD-000007-0021300211","[OBRA PUBLICA]","10477500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","11550000","https://www.sicop.go.cr/index.jsp","buyer","10477500","432020000200012","2020-06-17T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T14:42:58.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","4000000","CRC","Municipalidad de Zarcero","2020CD-000010-0021300211-432020000200014","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado para construcción de aceras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0021300211}]","Alajuela","432020000200014","2021-06-02T14:42:58.000Z","2020CD-000010-0021300211","ocds-rwubve-2020CD-000010-0021300211","[OBRA PUBLICA]","3152500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3152500","432020000200014","2020-06-02T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:07:33.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0021300211]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","300000","CRC","Municipalidad de Zarcero","2020CD-000003-0021300211-432020000200007","[contract]","municipalidad-de-zarcero","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHÍCULO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0021300211}]","Alajuela","432020000200007","2021-03-11T15:07:33.000Z","2020CD-000003-0021300211","ocds-rwubve-2020CD-000003-0021300211","[BIENES]","208000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","208000","432020000200007","2020-03-10T00:00:00.000Z",,,,,,
