"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:46.000Z","2014-06-13T08:07:00.000Z","2014-07-10T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[A&G CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410266]","[{address={countryName=México}, roles=supplier, name=A&G CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a&g-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N8-2014-731612","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[a&g-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-06-25T17:30:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO EN LA CALLE 22, ENTRE CALLE 17 Y CALLE 31, COLONIA CENTRO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO EN LA CALLE 22, ENTRE CALLE 17 Y CALLE 31, COLONIA CENTRO","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410266}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","731612","true","Presencial","Presidencia Municipal de Tenosique","11R070","2014-09-13T00:00:00.000Z","614455","ocds-0ud2q6-IO-827017987-N8-2014","false","[{amount={amount=1398771.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1398771.39","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=A&G CONSTRUCCIONES SA DE CV, id=a&g-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398771.39","731612",,,,,
"2019-01-24T01:16:35.000Z","2017-11-06T19:38:00.000Z","2017-11-24T00:00:00.000Z","2017-11-17T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[INGENIERIA ESPECIALIZADA JAGUAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314323]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA JAGUAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-especializada-jaguar-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E34-2017-1650460","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[ingenieria-especializada-jaguar-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-11-15T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE DIVERSAS CALLES DE TERRACERIA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE DIVERSAS CALLES DE TERRACERIA","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1650460","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314323}]","Tabasco","CONSTRUCCIÓN DE DIVERSAS CALLES DE TERRACERIA","1650460","true","Presencial","Presidencia Municipal de Tenosique","23U093","2017-12-22T00:00:00.000Z","1536918","ocds-0ud2q6-IO-827017987-E34-2017","false","[{amount={amount=1395154.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1395154.09","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=INGENIERIA ESPECIALIZADA JAGUAR SA DE CV, id=ingenieria-especializada-jaguar-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1395154.09","1650460",,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T07:20:00.000Z","2017-05-13T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[TABASCO AUTOMOVILISTICA S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126971]","[{identifier={legalName=TABASCO AUTOMOVILISTICA S. A DE C. V., scheme=RUPC, id=44117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABASCO AUTOMOVILISTICA S. A DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabasco-automovilistica-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LA-827017987-E2-2017-1424859","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[tabasco-automovilistica-sa-de-cv]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-05-10T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","ADQUISICION DE CAMIONETAS PICK UP DOBLE CABINA PARA 05 PASAJEROS. LAS CUALES SERAN UTILIZADAS PARA PATRULLA. 03 VEHICULOS. CONVENIO FORTASEG 2017.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","ADQUISICION DE CAMIONETAS PICK UP DOBLE CABINA PARA 05 PASAJEROS. LAS CUALES SERAN UTILIZADAS PARA PATRULLA. 03 VEHICULOS. CONVENIO FORTASEG 2017.","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1424859","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126971}]","Tabasco","TECNOLOGIAS, INFRAESTRUCTURA Y EQUIPAMIENTO APOYO A LA OPERACION POLICIAL.","1424859","true","Presencial","Presidencia Municipal de Tenosique","04U007","2017-05-31T00:00:00.000Z","1331479","ocds-0ud2q6-LA-827017987-E2-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","1344900","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=TABASCO AUTOMOVILISTICA S. A DE C. V., id=tabasco-automovilistica-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1344900","1424859",,,,,
"2019-01-24T01:17:00.000Z","2016-10-24T17:55:00.000Z","2016-11-11T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[ARMADORA TABASQUEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986888]","[{identifier={legalName=ARMADORA TABASQUEÑA SA DE CV, scheme=RUPC, id=12923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMADORA TABASQUEÑA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armadora-tabasquena-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","AO-827017987-E29-2016-1253488","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[armadora-tabasquena-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-11-03T11:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP079.- MEJORAMIENTO DE LA COMANDANCIA DE SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP079.- MEJORAMIENTO DE LA COMANDANCIA DE SEGURIDAD PUBLICA","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1253488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986888}]","Tabasco","OP079.- MEJORAMIENTO DE LA COMANDANCIA DE SEGURIDAD PUBLICA","1253488","true","Presencial","Presidencia Municipal de Tenosique","04U003","2016-12-16T00:00:00.000Z","1185623","ocds-0ud2q6-AO-827017987-E29-2016","false","[{amount={amount=1338431.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","06. Adjudicación Directa LOPSRM","1338431.76","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ARMADORA TABASQUEÑA SA DE CV, id=armadora-tabasquena-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1338431.76","1253488",,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T19:38:00.000Z","2016-06-30T00:00:00.000Z","2016-06-21T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[HAZAEL LEINAD CRUZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870092]","[{address={countryName=México}, roles=supplier, name=HAZAEL LEINAD CRUZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hazael-leinad-cruz-paredes}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E15-2016-1227437","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[hazael-leinad-cruz-paredes]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-06-16T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OBRA DE CAPTACIÓN PARA PLANTA DE AGUA POTABLE: OP041","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OBRA DE CAPTACIÓN PARA PLANTA DE AGUA POTABLE: OP041","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1227437","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870092}]","Tabasco","OBRA DE CAPTACIÓN PARA PLANTA DE AGUA POTABLE: OP041","1227437","true","Presencial","Presidencia Municipal de Tenosique","16S074","2016-10-20T00:00:00.000Z","1068458","ocds-0ud2q6-LO-827017987-E15-2016","false","[{amount={amount=1291601.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1291601.57","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=HAZAEL LEINAD CRUZ PAREDES, id=hazael-leinad-cruz-paredes}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291601.57","1227437",,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T19:31:00.000Z","2016-06-24T00:00:00.000Z","2016-06-16T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[CORPORATIVO ESJICA 2002]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869660]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ESJICA 2002, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-esjica-2002}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E11-2016-1158744","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[corporativo-esjica-2002]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-06-13T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE: OP038 Y OP035","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE: OP038 Y OP035","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1158744","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869660}]","Tabasco","CONSTRUCCION DE SISTEMA DE AGUA POTABLE: OP038 Y OP035","1158744","true","Presencial","Presidencia Municipal de Tenosique","16S074","2016-08-29T00:00:00.000Z","1067676","ocds-0ud2q6-LO-827017987-E11-2016","false","[{amount={amount=1222347.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1222347.07","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CORPORATIVO ESJICA 2002, id=corporativo-esjica-2002}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1222347.07","1158744",,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T14:00:00.000Z","2016-06-27T00:00:00.000Z","2016-06-14T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[GRUPO MONSBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871498]","[{address={countryName=México}, roles=supplier, name=GRUPO MONSBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-monsba-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E9-2016-1197842","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-monsba-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-06-07T08:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP030.- CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRÁULICO, DRENAJ","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP030.- CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRÁULICO, DRENAJ","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1197842","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871498}]","Tabasco","OP030.- CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRÁULICO, DRENAJE","1197842","true","Presencial","Presidencia Municipal de Tenosique","23U130","2016-09-01T00:00:00.000Z","1067694","ocds-0ud2q6-IO-827017987-E9-2016","false","[{amount={amount=1170303.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1170303.12","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO MONSBA SA DE CV, id=grupo-monsba-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170303.12","1197842",,,,,
"2019-01-24T01:17:24.000Z","2015-07-24T13:59:00.000Z","2015-07-29T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[MANUFACTURAS CAR-GO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619297]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS CAR-GO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=manufacturas-car-go-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IA-827017987-N9-2015-795730","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[manufacturas-car-go-sa-de-cv]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-07-28T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","ADQ. DE LUMINARIAS. ( 152 PZAS )","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","ADQ. DE LUMINARIAS. ( 152 PZAS )","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","795730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619297}]","Tabasco","ADQ. DE LUMINARIAS. ( 152 PZS. )","795730","true","Presencial","Presidencia Municipal de Tenosique",,"2015-08-31T00:00:00.000Z","857691","ocds-0ud2q6-IA-827017987-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1137931.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=MANUFACTURAS CAR-GO SA DE CV, id=manufacturas-car-go-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1137931.28","795730",,,,,
"2019-01-24T01:17:46.000Z","2014-09-27T08:38:00.000Z","2014-10-22T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458089]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-electrica-civil-y-mecanica-aplicada}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N12-2014-731615","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[tecnologia-electrica-civil-y-mecanica-aplicada]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-10-13T13:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE LA RED DE AGUA POTABLE EN EL EJ. POMONA 2DA. SECCION.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE LA RED DE AGUA POTABLE EN EL EJ. POMONA 2DA. SECCION.","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458089}]","Tabasco","CONSTRUCCION DE LA RED DE AGUA POTABLE","731615","true","Presencial","Presidencia Municipal de Tenosique","20S216","2014-12-12T00:00:00.000Z","680558","ocds-0ud2q6-IO-827017987-N12-2014","false","[{amount={amount=1110768.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1110768.81","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA, id=tecnologia-electrica-civil-y-mecanica-aplicada}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110768.81","731615",,,,,
"2019-01-24T01:17:46.000Z","2014-11-15T11:45:00.000Z","2014-11-25T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[CARLOS OMAR VELAZQUEZ BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483476]","[{address={countryName=México}, roles=supplier, name=CARLOS OMAR VELAZQUEZ BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-omar-velazquez-bonilla}]","Nacional","MXN","Aytto. de Tenosique","IA-827017987-N18-2014-754628","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[carlos-omar-velazquez-bonilla]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-11-20T08:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","ADQUISICION DDE UNIFORMES PARA LOS CUERPOS DE SEGURIDAD","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Terminado","ADQUISICION DDE UNIFORMES PARA LOS CUERPOS DE SEGURIDAD","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","754628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483476}]","Tabasco","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LA DIRECCIÓN DE SEGURIDAD PÚBLICA","754628","true","Presencial","Presidencia Municipal de Tenosique",,"2014-12-31T00:00:00.000Z","715426","ocds-0ud2q6-IA-827017987-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1097358.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CARLOS OMAR VELAZQUEZ BONILLA, id=carlos-omar-velazquez-bonilla}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1097358.5","754628",,,,,
