"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FERNANDEZ DELGADO JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2015]","[{roles=supplier, name=FERNANDEZ DELGADO JAIME, details={type=person}, id=fernandez-delgado-jaime}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1029-2015-O-1029-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fernandez-delgado-jaime]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1029-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1029-2015","ocds-0ud2q6-O-1029-2015","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DELGADO JAIME, id=fernandez-delgado-jaime}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","O-1029-2015"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LAURA GARZA Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2016]","[{roles=supplier, name=LAURA GARZA Y ASOCIADOS SC, details={type=company}, id=laura-garza-y-asociados-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1052-2016-O-1052-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[laura-garza-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2016}]","PRESTACIONES AL PERSONAL","O-1052-2016","NACIONAL FINANCIERA S.N.C","2016-06-08T00:00:00.000Z","O-1052-2016","ocds-0ud2q6-O-1052-2016","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GARZA Y ASOCIADOS SC, id=laura-garza-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","O-1052-2016"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GVA CONSULTORIA Y CAPACITACION SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1030-2011]","[{roles=supplier, name=GVA CONSULTORIA Y CAPACITACION SC, details={type=company}, id=gva-consultoria-y-capacitacion-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1030-2011-O-1030-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gva-consultoria-y-capacitacion-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1030-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1030-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1030-2011}]","PRESTACIONES AL PERSONAL","O-1030-2011","NACIONAL FINANCIERA S.N.C","2011-05-02T00:00:00.000Z","O-1030-2011","ocds-0ud2q6-O-1030-2011","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVA CONSULTORIA Y CAPACITACION SC, id=gva-consultoria-y-capacitacion-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","O-1030-2011"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2016]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1054-2016-O-1054-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2016}]","PRESTACIONES AL PERSONAL","O-1054-2016","NACIONAL FINANCIERA S.N.C","2016-06-08T00:00:00.000Z","O-1054-2016","ocds-0ud2q6-O-1054-2016","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-1054-2016"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GONZALEZ RIVAS ALFONSO FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2017]","[{roles=supplier, name=GONZALEZ RIVAS ALFONSO FERNANDO, details={type=person}, id=gonzalez-rivas-alfonso-fernando}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1054-2017-O-1054-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gonzalez-rivas-alfonso-fernando]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1054-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1054-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2017}]","PRESTACIONES AL PERSONAL","O-1054-2017","NACIONAL FINANCIERA S.N.C","2017-09-04T00:00:00.000Z","O-1054-2017","ocds-0ud2q6-O-1054-2017","17796.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ RIVAS ALFONSO FERNANDO, id=gonzalez-rivas-alfonso-fernando}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796.64","O-1054-2017"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PINK ELEPHANT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2008]","[{roles=supplier, name=PINK ELEPHANT S.A. DE C.V., details={type=company}, id=pink-elephant-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1055-2008-O-1055-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[pink-elephant-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1055-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1055-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2008}]","PRESTACIONES AL PERSONAL","O-1055-2008","NACIONAL FINANCIERA S.N.C","2008-04-04T00:00:00.000Z","O-1055-2008","ocds-0ud2q6-O-1055-2008","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINK ELEPHANT S.A. DE C.V., id=pink-elephant-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","O-1055-2008"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2016]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1035-2016-O-1035-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1035-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1035-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2016}]","PRESTACIONES AL PERSONAL","O-1035-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","O-1035-2016","ocds-0ud2q6-O-1035-2016","4064.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4064.78","O-1035-2016"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ESCUELA MEXICANA DE ARCHIVOS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2016]","[{roles=supplier, name=ESCUELA MEXICANA DE ARCHIVOS AC, details={type=company}, id=escuela-mexicana-de-archivos-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1055-2016-O-1055-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[escuela-mexicana-de-archivos-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1055-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1055-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2016}]","PRESTACIONES AL PERSONAL","O-1055-2016","NACIONAL FINANCIERA S.N.C","2016-06-08T00:00:00.000Z","O-1055-2016","ocds-0ud2q6-O-1055-2016","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA MEXICANA DE ARCHIVOS AC, id=escuela-mexicana-de-archivos-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","O-1055-2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DEL VALLE PALAZUELOS JAVIER EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1036-2016]","[{roles=supplier, name=DEL VALLE PALAZUELOS JAVIER EDUARDO, details={type=person}, id=del-valle-palazuelos-javier-eduardo}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1036-2016-O-1036-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[del-valle-palazuelos-javier-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1036-2016}]","PRESTACIONES AL PERSONAL","O-1036-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","O-1036-2016","ocds-0ud2q6-O-1036-2016","15960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL VALLE PALAZUELOS JAVIER EDUARDO, id=del-valle-palazuelos-javier-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15960","O-1036-2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FIDEICOMISO DE BENEFICIOS SOCIALES 46006]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2016]","[{roles=supplier, name=FIDEICOMISO DE BENEFICIOS SOCIALES 46006, details={type=company}, id=fideicomiso-de-beneficios-sociales-46006}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1037-2016-O-1037-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fideicomiso-de-beneficios-sociales-46006]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1037-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1037-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2016}]","PRESTACIONES AL PERSONAL","O-1037-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","O-1037-2016","ocds-0ud2q6-O-1037-2016","8513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE BENEFICIOS SOCIALES 46006, id=fideicomiso-de-beneficios-sociales-46006}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8513","O-1037-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2017]","[{roles=supplier, name=CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV, details={type=company}, id=capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1037-2017-O-1037-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1037-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1037-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2017}]","PRESTACIONES AL PERSONAL","O-1037-2017","NACIONAL FINANCIERA S.N.C","2017-08-29T00:00:00.000Z","O-1037-2017","ocds-0ud2q6-O-1037-2017","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV, id=capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-1037-2017"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ACAMS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2016]","[{roles=supplier, name=ACAMS, details={type=company}, id=acams}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1040-2016-O-1040-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[acams]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1040-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1040-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2016}]","PRESTACIONES AL PERSONAL","O-1040-2016","NACIONAL FINANCIERA S.N.C","2016-06-03T00:00:00.000Z","O-1040-2016","ocds-0ud2q6-O-1040-2016","16770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACAMS, id=acams}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16770","O-1040-2016"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO BANCARIO GUADALAJARA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2011]","[{roles=supplier, name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, details={type=company}, id=centro-deportivo-bancario-guadalajara-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1062-2011-O-1062-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-bancario-guadalajara-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1062-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1062-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2011}]","PRESTACIONES AL PERSONAL","O-1062-2011","NACIONAL FINANCIERA S.N.C","2011-05-05T00:00:00.000Z","O-1062-2011","ocds-0ud2q6-O-1062-2011","9240.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, id=centro-deportivo-bancario-guadalajara-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9240.27","O-1062-2011"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1063-2010-O-1063-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1063-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1063-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2010}]","PRESTACIONES AL PERSONAL","O-1063-2010","NACIONAL FINANCIERA S.N.C","2010-04-14T00:00:00.000Z","O-1063-2010","ocds-0ud2q6-O-1063-2010","11664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11664","O-1063-2010"
