"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-29T09:05:50.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","6000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000004-0016000001-432017700000014","[contract]","fideicomiso-fonatt-jadgme---bcr","[impresos-la-constancia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001}]","432017700000014","2018-01-29T09:05:50.000Z","2017PP-000004-0016000001","ocds-rwubve-2017PP-000004-0016000001","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","600000","432017700000014",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-29T09:04:43.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","6000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000004-0016000001-432017700000007","[contract]","fideicomiso-fonatt-jadgme---bcr","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001}]","432017700000007","2018-01-29T09:04:43.000Z","2017PP-000004-0016000001","ocds-rwubve-2017PP-000004-0016000001","[BIENES]","3324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3324000","432017700000007",,,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T12:05:59.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000013-0016000001-432017700000020","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes áereos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001}]","432017700000020","2017-10-07T12:05:59.000Z","2017PP-000013-0016000001","ocds-rwubve-2017PP-000013-0016000001","[SERVICIOS]","1312616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855000","https://www.sicop.go.cr/index.jsp","buyer","1312616","432017700000020",,,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T12:04:47.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","855000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000013-0016000001-432017700000019","[contract]","fideicomiso-fonatt-jadgme---bcr","[times-square-travel-agency-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes áereos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001}]","432017700000019","2017-10-07T12:04:47.000Z","2017PP-000013-0016000001","ocds-rwubve-2017PP-000013-0016000001","[SERVICIOS]","760741.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","855000","https://www.sicop.go.cr/index.jsp","buyer","760741.34","432017700000019",,,"true",,,"577.969912","577.969912","USD","USD","1316.23","1316.23",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-30T10:09:05.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[R RUBINSTEIN Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001]","[{identifier={scheme=Registro Nacional, id=3101005941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 4 calles 8 y 10 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=R RUBINSTEIN Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=r-rubinstein-y-compania-sociedad-anonima}]","2400000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000005-0016000001-432017700000013","[contract]","fideicomiso-fonatt-jadgme---bcr","[r-rubinstein-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y otros textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001}]","432017700000013","2018-03-30T10:09:05.000Z","2017PP-000005-0016000001","ocds-rwubve-2017PP-000005-0016000001","[BIENES]","1919418","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R RUBINSTEIN Y COMPAÑIA SOCIEDAD ANONIMA, id=r-rubinstein-y-compania-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1919418","432017700000013",,,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-05T15:08:58.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001]","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","2400000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000005-0016000001-432017700000011","[contract]","fideicomiso-fonatt-jadgme---bcr","[irioma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y otros textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001}]","432017700000011","2018-02-05T15:08:58.000Z","2017PP-000005-0016000001","ocds-rwubve-2017PP-000005-0016000001","[BIENES]","1005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1005000","432017700000011","2017-09-05T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-25T16:51:04.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[INSUMO Y MAQUINARIA TEXTIL IMATEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001]","[{identifier={scheme=Registro Nacional, id=3101474567, uri=http://www.registronacional.go.cr/}, address={streetAddress=zapote, 300 este, 150 sur de Correos de C.R. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSUMO Y MAQUINARIA TEXTIL IMATEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=insumo-y-maquinaria-textil-imatex-sociedad-anonima}]","2400000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000005-0016000001-432017700000010","[contract]","fideicomiso-fonatt-jadgme---bcr","[insumo-y-maquinaria-textil-imatex-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y otros textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001}]","432017700000010","2018-01-25T16:51:04.000Z","2017PP-000005-0016000001","ocds-rwubve-2017PP-000005-0016000001","[BIENES]","13530055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSUMO Y MAQUINARIA TEXTIL IMATEX SOCIEDAD ANONIMA, id=insumo-y-maquinaria-textil-imatex-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","13530055","432017700000010","2017-08-25T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-24T15:01:42.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","2400000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000005-0016000001-432017700000012","[contract]","fideicomiso-fonatt-jadgme---bcr","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y otros textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001}]","432017700000012","2018-01-24T15:01:42.000Z","2017PP-000005-0016000001","ocds-rwubve-2017PP-000005-0016000001","[BIENES]","2486000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2486000","432017700000012",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-14T11:57:23.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0016000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000006-0016000001-432017700000002","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0016000001}]","432017700000002","2017-08-14T11:57:23.000Z","2017PP-000006-0016000001","ocds-rwubve-2017PP-000006-0016000001","[SERVICIOS]","909550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","909550","432017700000002",,,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-02T16:50:14.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[INLINGUA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000007-0016000001]","[{identifier={scheme=Registro Nacional, id=3101212285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 37, Av 13-15 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INLINGUA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inlingua-de-costa-rica-sociedad-anonima}]","4000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000007-0016000001-432017700000009","[contract]","fideicomiso-fonatt-jadgme---bcr","[inlingua-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de interpretación simultánea y traducción de documentos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000007-0016000001}]","432017700000009","2018-04-02T16:50:14.000Z","2017PP-000007-0016000001","ocds-rwubve-2017PP-000007-0016000001","[SERVICIOS]","1605884.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INLINGUA DE COSTA RICA SOCIEDAD ANONIMA, id=inlingua-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1605884.33","432017700000009","2017-09-13T00:00:00.000Z",,,,,"569.448394","569.448394","USD","USD","2820.07","2820.07",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-05T14:14:53.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0016000001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","12900000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000016-0016000001-432017700000026","[contract]","fideicomiso-fonatt-jadgme---bcr","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de manuales, protocolos e información contra el delito de trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0016000001}]","432017700000026","2018-02-05T14:14:53.000Z","2017PP-000016-0016000001","ocds-rwubve-2017PP-000016-0016000001","[BIENES]","10147400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","12900000","https://www.sicop.go.cr/index.jsp","buyer","10147400","432017700000026","2017-11-21T00:00:00.000Z",,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-26T10:36:10.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000022-0016000001]","[{identifier={scheme=Registro Nacional, id=3101260931, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, RIO SEGUNDO, OFICIENTRO TERRUM, OFICINA NO.30 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","5000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000022-0016000001-432017700000030","[contract]","fideicomiso-fonatt-jadgme---bcr","[grupo-innovacion-tecnologica-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solución para grabación de imagen y audio para dos salas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000022-0016000001}]","432017700000030","2018-03-26T10:36:10.000Z","2017PP-000022-0016000001","ocds-rwubve-2017PP-000022-0016000001","[BIENES/SERVICIOS]","4167430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4167430","432017700000030","2017-12-19T00:00:00.000Z",,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-06T09:18:57.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000024-0016000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","375000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000024-0016000001-432017700000027","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000024-0016000001}]","432017700000027","2018-01-06T09:18:57.000Z","2017PP-000024-0016000001","ocds-rwubve-2017PP-000024-0016000001","[SERVICIOS]","310750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","310750","432017700000027",,,"true",,,,,,,,,,,
