"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-10T19:05:00.000Z","2017-03-13T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090505]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-E6-2017-1358217","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[viajes-premier-sa]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2017-03-13T12:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL EVENTO DENOMINADO ""PRIMERA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO PARA LA PROGRAMACIÓN Y REVISIÓN DE LA AGENDA DE TRABAJO 2017""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA LLEVAR A CABO EL EVENTO DENOMINADO ""PRIMERA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO PARA LA PROGRAMACIÓN Y REVISIÓN DE LA AGENDA DE TRABAJO 2017""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","1358217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090505}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL EVENTO DENOMINADO ""PRIMERA SESIÓN ORDINA","1358217","true","Electrónica","Secretaría de Gobernación","2017-03-17T00:00:00.000Z","1299738","ocds-0ud2q6-AA-004000999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","227015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227015","1358217",,,,,
"2019-01-24T01:17:00.000Z","2016-10-11T12:45:00.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[ARQUERO CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974733]","[{address={countryName=México}, roles=supplier, name=ARQUERO CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquero-consultores-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-E60-2016-1217093","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[arquero-consultores-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2016-10-11T17:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEMINARIO: “EL USO DEL LENGUAJE NO DISCRIMINATORIO Y TRATAMIENTO DE HECHOS DE VIOLENCIA EN MEDIOS IMPRESOS”","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEMINARIO: “EL USO DEL LENGUAJE NO DISCRIMINATORIO Y TRATAMIENTO DE HECHOS DE VIOLENCIA EN MEDIOS IMPRESOS”","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","1217093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974733}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEMINARIO: “EL USO DEL LENGUAJE","1217093","true","Mixta","Secretaría de Gobernación","2016-10-14T00:00:00.000Z","1174125","ocds-0ud2q6-AA-004000999-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","128548","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ARQUERO CONSULTORES S DE RL DE CV, id=arquero-consultores-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128548","1217093",,,,,
"2019-01-24T01:17:00.000Z","2016-10-12T11:53:00.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977713]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-E61-2016-1217133","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2016-10-12T16:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO “REUNIÓN DE EVALUACIÓN DEL DESEMPEÑO INSTITUCIONAL”","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO “REUNIÓN DE EVALUACIÓN DEL DESEMPEÑO INSTITUCIONAL”","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","1217133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977713}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO “REUNIÓN DE EVALUACIÓN DEL DESEMPEÑO","1217133","true","Electrónica","Secretaría de Gobernación","2016-12-09T00:00:00.000Z","1177430","ocds-0ud2q6-AA-004000999-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1217133",,,,,
"2019-01-24T01:16:35.000Z","2017-03-27T17:38:00.000Z","2017-03-28T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099984]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-E7-2017-1375498","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2017-03-28T12:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR ACABO EL EVENTO DENOMINADO SEGUNDA SESIÓN","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA LLEVAR ACABO EL EVENTO DENOMINADO SEGUNDA SESIÓN","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","1375498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099984}]","SERVICIO INTEGRAL PARA LLEVAR ACABO EL EVENTO DENOMINADO SEGUNDA SESIÓN","1375498","true","Electrónica","Secretaría de Gobernación","2017-03-31T00:00:00.000Z","1312660","ocds-0ud2q6-AA-004000999-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","211040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211040","1375498",,,,,
"2019-01-24T01:17:24.000Z","2015-04-24T13:52:00.000Z","2015-04-24T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[SOLUCIONES GELUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546840]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GELUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-geluz-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N25-2015-756617","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[soluciones-geluz-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2015-04-24T17:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO ""IX REUNIÓN NACIONAL DE ÓRGANOS IMPLEMENTADORES""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO ""IX REUNIÓN NACIONAL DE ÓRGANOS IMPLEMENTADORES""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","756617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546840}]","SERVICIO INTEGRAL PARA EL EVENTO IX REUNIÓN NACIONAL DE ÓRGANOS IMPLEMENTADORES","756617","true","Electrónica","Secretaría de Gobernación","2015-04-29T00:00:00.000Z","804971","ocds-0ud2q6-AA-004000999-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","354000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SOLUCIONES GELUZ SA DE CV, id=soluciones-geluz-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354000","756617",,,,,
"2019-11-08T17:40:02.000Z","2012-04-20T17:54:00.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106709]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N26-2012-948709","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2012-04-20T19:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","Taller sobre evaluación de riesgos de personas defensoras de DH y periodistas","[{id=compranet-1620524637144}]","004000999","false","Expirado","Taller sobre evaluación de riesgos de personas defensoras de DH y periodistas","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","948709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106709}]","Taller sobre evaluación de riesgos de personas defensoras de DH y periodistas","948709","true","Mixta","Secretaría de Gobernación","2012-04-24T00:00:00.000Z","174321","ocds-0ud2q6-AA-004000999-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","948709",,,,,
"2019-01-24T01:17:46.000Z","2014-04-25T14:59:00.000Z","2014-04-25T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391659]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N26-2014-563336","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[viajes-premier-sa]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-04-25T19:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL TALLER DE EVAL. POLÍT. Y ACC. ENTRE LA SEGOB Y EL CONEVAL (2)","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL TALLER DE EVAL. POLÍT. Y ACC. ENTRE LA SEGOB Y EL CONEVAL (2)","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","563336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391659}]","SERVICIO INTEGRAL TALLER DE EVAL. POLÍT. Y ACC. ENTRE LA SEGOB Y EL CONEVAL (2)","563336","true","Electrónica","Secretaría de Gobernación","2014-04-30T00:00:00.000Z","588226","ocds-0ud2q6-AA-004000999-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47085","563336",,,,,
"2019-01-24T01:17:24.000Z","2015-04-27T14:47:00.000Z","2015-04-27T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547737]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N26-2015-756366","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2015-04-27T17:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO ""FOMENTO EN LA NIÑEZ DE LA CULTURA DE PREVENCIÓN DE DESASTRES, EXPERINCIAS AL PIE DEL POPOCATÉPETL""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO ""FOMENTO EN LA NIÑEZ DE LA CULTURA DE PREVENCIÓN DE DESASTRES, EXPERINCIAS AL PIE DEL POPOCATÉPETL""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","756366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547737}]","SERVICIO INTEGRAL PARA EL EVENTO FOMENTO EN LA NIÑEZ DE LA CULTURA DE PREVENCIÓN","756366","true","Electrónica","Secretaría de Gobernación","2015-04-30T00:00:00.000Z","806076","ocds-0ud2q6-AA-004000999-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90820","756366",,,,,
"2019-11-08T17:40:02.000Z","2011-10-05T11:22:00.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[IAG EN COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48545]","[{address={countryName=México}, roles=supplier, name=IAG EN COLOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N27-2011-900640","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[iag-en-color-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2011-10-06T15:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","IMPRESION DE LIBRO PROCURACION E IMPARTICION DE JUSTICIA LOCAL","[{id=compranet-1620524637144}]","004000999","false","Expirado","IMPRESION DE LIBRO PROCURACION E IMPARTICION DE JUSTICIA LOCAL","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","900640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48545}]","IMPRESION DE LIBRO PROCURACION E IMPARTICION DE JUSTICIA LOCAL","900640","true","Mixta","Secretaría de Gobernación","2011-10-17T00:00:00.000Z","82664","ocds-0ud2q6-AA-004000999-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=IAG EN COLOR SA DE CV, id=iag-en-color-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","900640",,,,,
"2019-01-24T01:17:46.000Z","2014-04-25T19:25:00.000Z","2014-04-25T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[INDAPRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391818]","[{identifier={legalName=INDAPRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=27359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDAPRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaproductos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N27-2014-563384","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-04-25T22:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA LA 8ª SESIÓN PLENARIA DE LA COMISIÓN INTERSECRETARIAL","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA LA 8ª SESIÓN PLENARIA DE LA COMISIÓN INTERSECRETARIAL","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","563384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391818}]","SERVICIO INTEGRAL PARA LA 8ª SESIÓN PLENARIA DE LA COMISIÓN INTERSECRETARIAL","563384","true","Electrónica","Secretaría de Gobernación","2014-04-25T00:00:00.000Z","588415","ocds-0ud2q6-AA-004000999-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=INDAPRODUCTOS Y SERVICIOS SA DE CV, id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166150","563384",,,,,
