"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[EVER ESTHER OSORIO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348913]","[{identifier={legalName=EVER ESTHER OSORIO RUIZ, scheme=RUPC, id=480703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVER ESTHER OSORIO RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ever-esther-osorio-ruiz}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N37-2013-443812","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[ever-esther-osorio-ruiz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-11-14T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ARRENDAMIENTO EDIFICIO SAN JAVIER DICIEMBRE 2013","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ARRENDAMIENTO EDIFICIO SAN JAVIER DICIEMBRE 2013","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","443812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348913}]","ARRENDAMIENTO EDIFICIO SAN JAVIER DICIEMBRE 2013","443812","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","526443","ocds-0ud2q6-AA-016B00047-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EVER ESTHER OSORIO RUIZ, id=ever-esther-osorio-ruiz}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","443812",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457774]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N37-2014-609755","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-01-28T12:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONVENIO PARA LA PRESTACION DE SERVICIOS DE RESERVACION Y VENTA DE BOLETO AEREO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONVENIO PARA LA PRESTACION DE SERVICIOS DE RESERVACION Y VENTA DE BOLETO AEREO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","609755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457774}]","CONVENIO PARA LA PRESTACION DE SERVICIOS DE RESERVACION Y VENTA DE BOLETO AEREO","609755","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","680193","ocds-0ud2q6-AA-016B00047-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","660000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","609755",
"2019-01-24T01:17:24.000Z","2014-12-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[EVER ESTHER OSORIO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667522]","[{identifier={legalName=EVER ESTHER OSORIO RUIZ, scheme=RUPC, id=480703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVER ESTHER OSORIO RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ever-esther-osorio-ruiz}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N37-2015-850872","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[ever-esther-osorio-ruiz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-12-15T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ARRENDAMIENTO DE EDIFICIO SAN JAVIER 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ARRENDAMIENTO DE EDIFICIO SAN JAVIER 2015","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","850872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667522}]","ARRENDAMIENTO DE EDIFICIO SAN JAVIER 2015","850872","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","857707","ocds-0ud2q6-AA-016B00047-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1560000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EVER ESTHER OSORIO RUIZ, id=ever-esther-osorio-ruiz}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1560000","850872",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[EVER ESTHER OSORIO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348915]","[{identifier={legalName=EVER ESTHER OSORIO RUIZ, scheme=RUPC, id=480703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVER ESTHER OSORIO RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ever-esther-osorio-ruiz}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N38-2013-443817","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[ever-esther-osorio-ruiz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-12-30T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ARRENDAMIENTO EDIFICIO SAN JAVIER 2014","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ARRENDAMIENTO EDIFICIO SAN JAVIER 2014","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","443817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348915}]","ARRENDAMIENTO EDIFICIO SAN JAVIER 2014","443817","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","526449","ocds-0ud2q6-AA-016B00047-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1560000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EVER ESTHER OSORIO RUIZ, id=ever-esther-osorio-ruiz}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1560000","443817",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[DEPORTES PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457837]","[{identifier={legalName=DEPORTES PACHUCA SA DE CV, scheme=RUPC, id=174036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deportes-pachuca-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N38-2014-609774","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[deportes-pachuca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-04-07T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE ELABORACION DE BORDADO DE LOGO OFICIAL EN CAMISAS PARA SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE ELABORACION DE BORDADO DE LOGO OFICIAL EN CAMISAS PARA SERVIDORES PUBLICOS","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","609774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457837}]","SERVICIO DE ELABORACION DE BORDADO DE LOGO OFICIAL EN CAMISAS","609774","true","Mixta","Comisión Nacional del Agua","2014-04-11T00:00:00.000Z","680266","ocds-0ud2q6-AA-016B00047-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEPORTES PACHUCA SA DE CV, id=deportes-pachuca-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37112","609774",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[KARLA DELGADO ESTRADA Y/O GEKARANZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663151]","[{address={countryName=México}, roles=supplier, name=KARLA DELGADO ESTRADA Y/O GEKARANZ, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=karla-delgado-estrada-yo-gekaranz}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N38-2015-844943","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[karla-delgado-estrada-yo-gekaranz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-08-21T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","844943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663151}]","BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","844943","true","Mixta","Comisión Nacional del Agua","2015-08-22T00:00:00.000Z","891918","ocds-0ud2q6-AA-016B00047-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31829.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARLA DELGADO ESTRADA Y/O GEKARANZ, id=karla-delgado-estrada-yo-gekaranz}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31829.56","844943",
"2019-01-24T01:18:06.000Z","2013-11-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[JUAN MANUEL HERNANDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349030]","[{identifier={legalName=JUAN MANUEL HERNANDEZ FLORES, scheme=RUPC, id=375662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL HERNANDEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-hernandez-flores}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N39-2013-443995","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[juan-manuel-hernandez-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-11-14T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","DESARMADO, CORTE, MANTENIMEINTO, REPARACION Y ARMADO DE MOBILIARIO (CRUCETAS)","[{id=compranet-1620524637144}]","016B00047","false","Expirado","DESARMADO, CORTE, MANTENIMEINTO, REPARACION Y ARMADO DE MOBILIARIO (CRUCETAS)","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","443995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349030}]","DESARMADO, CORTE, MANTENIMEINTO, REPARACION Y ARMADO DE MOBILIARIO (CRUCETAS)","443995","true","Mixta","Comisión Nacional del Agua","2013-11-23T00:00:00.000Z","526583","ocds-0ud2q6-AA-016B00047-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN MANUEL HERNANDEZ FLORES, id=juan-manuel-hernandez-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","443995",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[VICTORIA JAQUELINE MENDOZA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457854]","[{identifier={legalName=VICTORIA JAQUELINE MENDOZA ZAMORA, scheme=RUPC, id=441723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTORIA JAQUELINE MENDOZA ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-jaqueline-mendoza-zamora}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N39-2014-609793","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[victoria-jaqueline-mendoza-zamora]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-05-09T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE INSTALACION DE AIRES ACONDICIONADOS EN EDIFICIOS UTILIZADOS POR LA CONAGUA DIRECCION LOCAL HIDALGO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE INSTALACION DE AIRES ACONDICIONADOS EN EDIFICIOS UTILIZADOS POR LA CONAGUA DIRECCION LOCAL HIDALGO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","609793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457854}]","SERVICIO DE INSTALACION DE AIRES ACONDICIONADOS","609793","true","Mixta","Comisión Nacional del Agua","2014-05-21T00:00:00.000Z","680284","ocds-0ud2q6-AA-016B00047-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTORIA JAQUELINE MENDOZA ZAMORA, id=victoria-jaqueline-mendoza-zamora}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48400","609793",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66541]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N4-2011-65590","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-09-29T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PLATA COLOIDAL 32% 60ML.","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PLATA COLOIDAL 32% 60ML.","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","65590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66541}]","ADQUISICION DE PLATA COLOIDAL","65590","true","Mixta","Comisión Nacional del Agua","2011-09-30T00:00:00.000Z","108777","ocds-0ud2q6-AA-016B00047-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34812.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34812.45","65590",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[FLOR PIÑA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110399]","[{identifier={legalName=FLOR PIÑA HERNANDEZ, scheme=RUPC, id=172062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOR PIÑA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=flor-pina-hernandez}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N4-2012-150653","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[flor-pina-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-04-25T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PERIODICOS PARA EL AREA DE COMUNICACION SOCIAL","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PERIODICOS PARA EL AREA DE COMUNICACION SOCIAL","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","150653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110399}]","ADQUISICION DE PERIODICOS PARA EL AREA DE COMUNICACION SOCIAL","150653","true","Mixta","Comisión Nacional del Agua","2012-04-25T00:00:00.000Z","179979","ocds-0ud2q6-AA-016B00047-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16808.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FLOR PIÑA HERNANDEZ, id=flor-pina-hernandez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16808.04","150653",
"2019-01-24T01:17:46.000Z","2013-12-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[PLAZA DE LAS AMERICAS DE PACHUCA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367840]","[{identifier={legalName=PLAZA DE LAS AMERICAS DE PACHUCA AC, scheme=RUPC, id=460503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLAZA DE LAS AMERICAS DE PACHUCA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plaza-de-las-americas-de-pachuca-ac}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N4-2014-479240","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[plaza-de-las-americas-de-pachuca-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-12-16T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","PENSION DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES PLAZA LAS AMERICAS 2014","[{id=compranet-1620524637144}]","016B00047","false","Expirado","PENSION DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES PLAZA LAS AMERICAS 2014","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","479240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367840}]","PENSION DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES PLAZA LAS AMERICAS 2014","479240","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","554396","ocds-0ud2q6-AA-016B00047-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLAZA DE LAS AMERICAS DE PACHUCA AC, id=plaza-de-las-americas-de-pachuca-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","479240",
