"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0003]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1112/0003-A2P1112/0003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011 DOCUMENTO SAP 2211002748","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011 DOCUMENTO SAP 2211002748","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0003}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011 DOCUMENTO SAP 2211002748","A2P1112/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A2P1112/0003","ocds-0ud2q6-A2P1112/0003","1660556.994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660556.994","A2P1112/0003"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0004]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1112/0004-A2P1112/0004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE OCTUBRE 2011 DOCUMENTO SAP 2211002950","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE OCTUBRE 2011 DOCUMENTO SAP 2211002950","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0004}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE OCTUBRE 2011 DOCUMENTO SAP 2211002950","A2P1112/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A2P1112/0004","ocds-0ud2q6-A2P1112/0004","1826063.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826063.996","A2P1112/0004"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0006]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0006-A2P1112/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0006}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","A2P1112/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-12T00:00:00.000Z","A2P1112/0006","ocds-0ud2q6-A2P1112/0006","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1112/0006"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0007]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0007-A2P1112/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2011","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0007}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2011","A2P1112/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-15T00:00:00.000Z","A2P1112/0007","ocds-0ud2q6-A2P1112/0007","577661.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577661.71","A2P1112/0007"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0008]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0008-A2P1112/0008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO EJERCICIO 2011 PARA FMT","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO EJERCICIO 2011 PARA FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0008}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO EJERCICIO 2011 PARA FMT","A2P1112/0008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-15T00:00:00.000Z","A2P1112/0008","ocds-0ud2q6-A2P1112/0008","295248.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295248.96","A2P1112/0008"
"2021-05-09T00:24:27.000Z","2005-01-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SGS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0011]","[{roles=supplier, name=SGS DE MEXICO SA DE CV, details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0011-A2P1112/0011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sgs-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREAUDITORIA AUDITORIA Y CERTIFICADO DE ACREDITACION DE LAS NORMAS ISO 14001 / OHSAS","[{id=pot-1620519810584}]","SERVICIO DE PREAUDITORIA AUDITORIA Y CERTIFICADO DE ACREDITACION DE LAS NORMAS ISO 14001 / OHSAS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0011}]","SERVICIO DE PREAUDITORIA AUDITORIA Y CERTIFICADO DE ACREDITACION DE LAS NORMAS ISO 14001 / OHSAS","A2P1112/0011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-15T00:00:00.000Z","A2P1112/0011","ocds-0ud2q6-A2P1112/0011","166460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166460","A2P1112/0011"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0012]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1112/0012-A2P1112/0012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2011 OFICIO GSG/FJRG/462/2011","[{id=pot-1620519810584}]","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2011 OFICIO GSG/FJRG/462/2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0012}]","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2011 OFICIO GSG/FJRG/462/2011","A2P1112/0012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-27T00:00:00.000Z","A2P1112/0012","ocds-0ud2q6-A2P1112/0012","154464.6256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154464.6256","A2P1112/0012"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ALEXIS MATIENZO RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0014]","[{roles=supplier, name=ALEXIS MATIENZO RUBIO, details={type=person}, id=alexis-matienzo-rubio}]","MXN","GERENCIA CENTRAL","A2P1112/0014-A2P1112/0014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[alexis-matienzo-rubio]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SERVICIO DE MENSAJERIA 750.01","[{id=pot-1620519810584}]","SUMINISTRO DE SERVICIO DE MENSAJERIA 750.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0014}]","SUMINISTRO DE SERVICIO DE MENSAJERIA 750.01","A2P1112/0014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-07T00:00:00.000Z","A2P1112/0014","ocds-0ud2q6-A2P1112/0014","21996.2216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEXIS MATIENZO RUBIO, id=alexis-matienzo-rubio}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21996.2216","A2P1112/0014"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0015]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0015-A2P1112/0015","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE AL MES DE DICIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE AL MES DE DICIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0015}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE AL MES DE DICIEMBRE 2011","A2P1112/0015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-12T00:00:00.000Z","A2P1112/0015","ocds-0ud2q6-A2P1112/0015","55353.4832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55353.4832","A2P1112/0015"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ESTAFETA MEXICANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0016]","[{roles=supplier, name=ESTAFETA MEXICANA S. A. DE C. V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0016-A2P1112/0016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[estafeta-mexicana-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0016}]","SERVICIO DE MENSAJERIA","A2P1112/0016","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-15T00:00:00.000Z","A2P1112/0016","ocds-0ud2q6-A2P1112/0016","25999.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S. A. DE C. V., id=estafeta-mexicana-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25999.24","A2P1112/0016"
