"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVIDESCA MEXICO S DE R.L. DE C.V., ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., ANKA SPORT DE MÉXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14290]","[{roles=supplier, name=SERVIDESCA MEXICO S DE R.L. DE C.V., details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}, {roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}, {roles=supplier, name=ANKA SPORT DE MÉXICO S. DE R. L. DE C. V., details={type=company}, id=anka-sport-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14290-14290","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servidesca-mexico-s-de-rl-de-cv, asesoria-global-en-telecomunicaciones-sa-de-cv, anka-sport-de-mexico-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DIVERSOS PARA LOS JUEGOS BANCARIOS","[{id=pot-1620519810584}]","UNIFORMES DIVERSOS PARA LOS JUEGOS BANCARIOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14290}]","UNIFORMES DIVERSOS PARA LOS JUEGOS BANCARIOS","14290","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-05-20T00:00:00.000Z","14290","ocds-0ud2q6-14290","456329.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S DE R.L. DE C.V., id=servidesca-mexico-s-de-rl-de-cv}, {name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}, {name=ANKA SPORT DE MÉXICO S. DE R. L. DE C. V., id=anka-sport-de-mexico-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456329.61","14290",
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, SUPERLIM ABASTOS S.A. DE C.V., DAMASO MIGUEL LEAL CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14297]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}, {roles=supplier, name=SUPERLIM ABASTOS S.A. DE C.V., details={type=company}, id=superlim-abastos-sa-de-cv}, {roles=supplier, name=DAMASO MIGUEL LEAL CASTAÑEDA, details={type=person}, id=damaso-miguel-leal-castaneda}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14297-14297","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey, superlim-abastos-sa-de-cv, damaso-miguel-leal-castaneda]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRENADOR DE BASKETBOL PARA EL EQUIPO DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ENTRENADOR DE BASKETBOL PARA EL EQUIPO DE LA INSTITUCIÓN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14297}]","SERVICIO DE ENTRENADOR DE BASKETBOL PARA EL EQUIPO DE LA INSTITUCIÓN","14297","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-08-15T00:00:00.000Z","14297","ocds-0ud2q6-14297","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}, {name=SUPERLIM ABASTOS S.A. DE C.V., id=superlim-abastos-sa-de-cv}, {name=DAMASO MIGUEL LEAL CASTAÑEDA, id=damaso-miguel-leal-castaneda}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","14297",
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEXICANA DE ELECTRONICA INDUSTRIAL S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14299]","[{roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14299-14299","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mexicana-de-electronica-industrial-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFÓNIA CELULAR MES DE MARZO","[{id=pot-1620519810584}]","SERVICIO DE TELEFÓNIA CELULAR MES DE MARZO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14299}]","SERVICIO DE TELEFÓNIA CELULAR MES DE MARZO","14299","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-05-25T00:00:00.000Z","14299","ocds-0ud2q6-14299","20930.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A. DE C.V., id=mexicana-de-electronica-industrial-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20930.72","14299",
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14309]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, details={type=company}, id=distribuidora-de-equipo-neumatico-sa-de-cv}, {roles=supplier, name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14309-14309","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[distribuidora-de-equipo-neumatico-sa-de-cv, total-system-services-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","[{id=pot-1620519810584}]","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14309}]","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","14309","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-30T00:00:00.000Z","14309","ocds-0ud2q6-14309","388758.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, id=distribuidora-de-equipo-neumatico-sa-de-cv}, {name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388758.38","14309",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRAINGER S.A. DE C.V., CESAR OSWALDO VALDÉZ MIJÁRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14318]","[{roles=supplier, name=GRAINGER S.A. DE C.V., details={type=company}, id=grainger-sa-de-cv}, {roles=supplier, name=CESAR OSWALDO VALDÉZ MIJÁRES, details={type=person}, id=cesar-oswaldo-valdez-mijares}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14318-14318","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grainger-sa-de-cv, cesar-oswaldo-valdez-mijares]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LAS SUCURSALES DE BANSEFI DE LA CIUDAD DE DURANGO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LAS SUCURSALES DE BANSEFI DE LA CIUDAD DE DURANGO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14318}]","SERVICIO DE SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LAS SUCURSALES DE BANSEFI DE LA CIUDAD DE DURANGO","14318","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14318","ocds-0ud2q6-14318","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER S.A. DE C.V., id=grainger-sa-de-cv}, {name=CESAR OSWALDO VALDÉZ MIJÁRES, id=cesar-oswaldo-valdez-mijares}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","14318",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RH SYSTEMS INC., HENDERSON Y ALBERRO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14337]","[{roles=supplier, name=RH SYSTEMS INC., details={type=company}, id=rh-systems-inc}, {roles=supplier, name=HENDERSON Y ALBERRO S.C., details={type=company}, id=henderson-y-alberro-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14337-14337","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rh-systems-inc, henderson-y-alberro-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EFICACIA PARA FOMENTAR EL AHORRO Y LA INCLUSIÓN FINANCIERA APOYO A PERSONAS FÍSICAS EN SUCURSALES BANSEFI.","[{id=pot-1620519810584}]","ESTUDIO DE EFICACIA PARA FOMENTAR EL AHORRO Y LA INCLUSIÓN FINANCIERA APOYO A PERSONAS FÍSICAS EN SUCURSALES BANSEFI.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14337}]","ESTUDIO DE EFICACIA PARA FOMENTAR EL AHORRO Y LA INCLUSIÓN FINANCIERA APOYO A PERSONAS FÍSICAS EN SUCURSALES BANSEFI.","14337","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-07-09T00:00:00.000Z","14337","ocds-0ud2q6-14337","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RH SYSTEMS INC., id=rh-systems-inc}, {name=HENDERSON Y ALBERRO S.C., id=henderson-y-alberro-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","14337",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VEREIN DEUTSCHER INGENIEURE (VDI), ALBERTO ANTONIO PENICHE OLIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14338]","[{roles=supplier, name=VEREIN DEUTSCHER INGENIEURE (VDI), details={type=person}, id=verein-deutscher-ingenieure-vdi}, {roles=supplier, name=ALBERTO ANTONIO PENICHE OLIVERA, details={type=person}, id=alberto-antonio-peniche-olivera}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14338-14338","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[verein-deutscher-ingenieure-vdi, alberto-antonio-peniche-olivera]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14338}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","14338","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-13T00:00:00.000Z","14338","ocds-0ud2q6-14338","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEREIN DEUTSCHER INGENIEURE (VDI), id=verein-deutscher-ingenieure-vdi}, {name=ALBERTO ANTONIO PENICHE OLIVERA, id=alberto-antonio-peniche-olivera}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","14338",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FACTUAL SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14341]","[{roles=supplier, name=FACTUAL SERVICES S.C., details={type=company}, id=factual-services-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14341-14341","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[factual-services-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA DE MANTENIMIENTO Y TRANSICIÓN DE LA NORMA NMX-R-025-SCFI-2012 PARA LA IGUALDAD LABORAL ENTRE HOMBRES Y MUJERES","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA DE MANTENIMIENTO Y TRANSICIÓN DE LA NORMA NMX-R-025-SCFI-2012 PARA LA IGUALDAD LABORAL ENTRE HOMBRES Y MUJERES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14341}]","SERVICIO DE AUDITORÍA DE MANTENIMIENTO Y TRANSICIÓN DE LA NORMA NMX-R-025-SCFI-2012 PARA LA IGUALDAD LABORAL ENTRE HOMBRES Y MUJERES","14341","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-14T00:00:00.000Z","14341","ocds-0ud2q6-14341","21900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTUAL SERVICES S.C., id=factual-services-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21900","14341",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ENCUMEX S.A D EC.V., ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V, URICLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14333]","[{roles=supplier, name=ENCUMEX S.A D EC.V., details={type=company}, id=encumex-sa-de-cv}, {roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V, details={type=company}, id=aceros-inoxidables-y-servicios-industriales-sa-de-cv}, {roles=supplier, name=URICLEAN S.A. DE C.V., details={type=company}, id=uriclean-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14333-14333","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[encumex-sa-de-cv, aceros-inoxidables-y-servicios-industriales-sa-de-cv, uriclean-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIALES PARA CONSTRUCCIÓN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14333}]","MATERIALES PARA CONSTRUCCIÓN","14333","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-07T00:00:00.000Z","14333","ocds-0ud2q6-14333","79535.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCUMEX S.A D EC.V., id=encumex-sa-de-cv}, {name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V, id=aceros-inoxidables-y-servicios-industriales-sa-de-cv}, {name=URICLEAN S.A. DE C.V., id=uriclean-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79535.9","14333",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CORRECAMINOS DE VERACRUZ A.C., JORGE ALBERTO MORALES VIDAL, MIRAVIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14342]","[{roles=supplier, name=CORRECAMINOS DE VERACRUZ A.C., details={type=company}, id=correcaminos-de-veracruz-ac}, {roles=supplier, name=JORGE ALBERTO MORALES VIDAL, details={type=person}, id=jorge-alberto-morales-vidal}, {roles=supplier, name=MIRAVIR S.A. DE C.V., details={type=company}, id=miravir-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14342-14342","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[correcaminos-de-veracruz-ac, jorge-alberto-morales-vidal, miravir-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14342}]","MATERIAL ELÉCTRICO","14342","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-07T00:00:00.000Z","14342","ocds-0ud2q6-14342","82852.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRECAMINOS DE VERACRUZ A.C., id=correcaminos-de-veracruz-ac}, {name=JORGE ALBERTO MORALES VIDAL, id=jorge-alberto-morales-vidal}, {name=MIRAVIR S.A. DE C.V., id=miravir-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82852.51","14342",
