"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-10T13:36:00.000Z","2015-06-30T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA PADILLA VIEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591496]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PADILLA VIEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-padilla-viejo}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N14-2015-774134","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-padilla-viejo]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2015-06-25T17:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN LA CALLE MARCELINO JUAREZ EN COL. EMILIANO ZAPATA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONC. HID. EN LA CALLE MARCELINO JUAREZ EN COL. EMILIANO ZAPATA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","774134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591496}]","Tamaulipas","PAV. DE CONC. HID. EN LA CALLE MARCELINO JUAREZ EN COL. EMILIANO ZAPATA","774134","true","Presencial","Presidencia Municipal de Victoria","23U058","2015-09-16T00:00:00.000Z","832127","ocds-0ud2q6-IO-828041996-N14-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","553013.58","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA PADILLA VIEJO, id=constructora-padilla-viejo}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","553013.58","774134",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-09T10:29:00.000Z","2011-11-11T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[GRUPO DEL ALTO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720695]","[{address={countryName=México}, roles=supplier, name=GRUPO DEL ALTO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-del-alto-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N15-2011-908866","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[grupo-del-alto-y-asociados-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2011-11-09T11:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE UNIDAD DEPORTIVA PARQUE RINCON DE TAMATAN","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","CONSTRUCCION DE UNIDAD DEPORTIVA PARQUE RINCON DE TAMATAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","908866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720695}]","Tamaulipas","CONSTRUCCION DE UNIDAD DEPORTIVA.","908866","true","Presencial","Presidencia Municipal de Victoria","15S175","2011-12-31T00:00:00.000Z","99323","ocds-0ud2q6-IO-828041996-N15-2011","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1659884.63","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GRUPO DEL ALTO Y ASOCIADOS SA DE CV, id=grupo-del-alto-y-asociados-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1659884.63","908866",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-19T11:50:00.000Z","2012-07-27T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714172]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N15-2012-903498","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2012-07-24T17:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO COL. SIMON TORRES","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO COL. SIMON TORRES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","903498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714172}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO, COL. SIMON TORRES.","903498","true","Presencial","Presidencia Municipal de Victoria","15S048","2012-09-27T00:00:00.000Z","226533","ocds-0ud2q6-IO-828041996-N15-2012","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","636953.04","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV, id=desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636953.04","903498",,,,,,
"2019-01-24T01:18:06.000Z","2013-07-11T14:15:00.000Z","2013-07-22T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[ING. RUBEN JORGE GOMEZ ELIZONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707382]","[{address={countryName=México}, roles=supplier, name=ING. RUBEN JORGE GOMEZ ELIZONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-ruben-jorge-gomez-elizondo}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N15-2013-897406","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[ing-ruben-jorge-gomez-elizondo]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2013-07-17T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO COL. AMPL. ESTUDIANTIL","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO COL. AMPL. ESTUDIANTIL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","897406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707382}]","Tamaulipas","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO COL. AMPL. ESTUDIANTIL","897406","true","Presencial","Presidencia Municipal de Victoria","15S048","2013-09-06T00:00:00.000Z","421300","ocds-0ud2q6-IO-828041996-N15-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","687804.05","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=ING. RUBEN JORGE GOMEZ ELIZONDO, id=ing-ruben-jorge-gomez-elizondo}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","687804.05","897406",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-08-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[ODEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424839]","[{address={countryName=México}, roles=supplier, name=ODEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odevisa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N15-2014-722871","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[odevisa-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-07-24T00:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE ARTICULO 10 EN COL. MARIANO MATAMOROS","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. HID. EN CALLE ARTICULO 10 EN COL. MARIANO MATAMOROS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","722871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424839}]","Tamaulipas","PAV. DE CONC. HID. EN CALLE ARTICULO 10 EN COL. MARIANO MATAMOROS","722871","true","Presencial","Presidencia Municipal de Victoria","23U058","2014-10-10T00:00:00.000Z","634415","ocds-0ud2q6-IO-828041996-N15-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","851867.81","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=ODEVISA SA DE CV, id=odevisa-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","851867.81","722871",,,,,,
"2019-01-24T01:17:24.000Z","2015-06-10T17:21:00.000Z","2015-06-30T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[GUIEGSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591782]","[{address={countryName=México}, roles=supplier, name=GUIEGSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guiegsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N15-2015-774148","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[guiegsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2015-06-25T18:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. C. BELISARIO D. EN ZONA CENTRO Y C. RIO S. ENGRACIA EN COL. ESTUDIANTIL","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONC. HID. C. BELISARIO D. EN ZONA CENTRO Y C. RIO S. ENGRACIA EN COL. ESTUDIANTIL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","774148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591782}]","Tamaulipas","PAV. DE CONC. HID. EN C. BELISARIO DOM. EN Z. CENTRO Y C. RIO S. ENGRACIA EN CO","774148","true","Presencial","Presidencia Municipal de Victoria","23U058","2015-08-31T00:00:00.000Z","832174","ocds-0ud2q6-IO-828041996-N15-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1028362.14","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GUIEGSA CONSTRUCCIONES SA DE CV, id=guiegsa-construcciones-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1028362.14","774148",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-04T17:50:00.000Z","2018-06-19T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[FOMENTO ECONOMICO DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475510]","[{identifier={legalName=FOMENTO ECONOMICO DE VICTORIA SA DE CV, scheme=RUPC, id=323610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FOMENTO ECONOMICO DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FEV050128HM2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fomento-economico-de-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E63-2018-1851999","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[fomento-economico-de-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-06-14T12:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la Calle Leona Vicario, Col. Horacio Terán","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la Calle Leona Vicario, Col. Horacio Terán","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1851999","MX-CPA","MXN","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475510}]","Tamaulipas","Pav. de conc. hid. de la Calle Leona Vicario, Col. Horacio Terán","1851999",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-08-20T00:00:00.000Z","1705622","ocds-0ud2q6-IO-828041996-E63-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","842521.6","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, id=fomento-economico-de-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","842521.6","1851999","2018-06-15T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la calle Leona Vicario de la Calle José López Portillo a la Calle Mutualismo, Col. Horacio Terán","Art. 43 s/f","Pavimentación con concreto hidráulico de la calle Leona Vicario de la Calle José López Portillo a la Calle Mutualismo, Col. Horacio Terán",""
"2019-01-24T01:16:35.000Z","2017-07-25T17:27:00.000Z","2017-08-17T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ADRIAN HIGUERA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215949]","[{address={countryName=México}, roles=supplier, name=JOSE ADRIAN HIGUERA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-higuera-cardenas}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E64-2017-1574061","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[jose-adrian-higuera-cardenas]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-08-10T08:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la calle Estefania Castañeda col. Victor","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la calle Estefania Castañeda col. Victor","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1574061","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215949}]","Tamaulipas","Pav. de conc. hid. de la calle Estefania Castañeda col. Victoria","1574061","true","Presencial","Presidencia Municipal de Victoria","23U132","2017-10-21T00:00:00.000Z","1433645","ocds-0ud2q6-IO-828041996-E64-2017","false","[{amount={amount=796662.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","796490.07","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ADRIAN HIGUERA CARDENAS, id=jose-adrian-higuera-cardenas}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796490.07","1574061","2017-08-14T00:00:00.000Z","active",,,,
"2019-01-24T01:18:06.000Z","2013-07-12T09:44:00.000Z","2013-07-22T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[PROYECTOS MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707892]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-maga-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N16-2013-897835","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[proyectos-maga-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2013-07-17T11:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. MANUEL A. RAVIZE Y COL. MODERNA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. MANUEL A. RAVIZE Y COL. MODERNA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","897835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707892}]","Tamaulipas","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN COL.MANUEL A. RAVIZE Y COL. MODERNA","897835","true","Presencial","Presidencia Municipal de Victoria","15S048","2013-09-06T00:00:00.000Z","421657","ocds-0ud2q6-IO-828041996-N16-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2692377.23","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=PROYECTOS MAGA SA DE CV, id=proyectos-maga-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2692377.23","897835",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-05T18:51:00.000Z","2018-06-20T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[FOMENTO ECONOMICO DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477273]","[{identifier={legalName=FOMENTO ECONOMICO DE VICTORIA SA DE CV, scheme=RUPC, id=323610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FOMENTO ECONOMICO DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FEV050128HM2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fomento-economico-de-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E65-2018-1853305","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[fomento-economico-de-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-06-15T08:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hod. de la calle Marte R. Góemez, Col. Vista Hermosa","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hod. de la calle Marte R. Góemez, Col. Vista Hermosa","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1853305","MX-CPA","MXN","[{datePublished=2018-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477273}]","Tamaulipas","Pav. de conc. hod. de la calle Marte R. Gómez, Col. Vista Hermosa","1853305",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-08-23T00:00:00.000Z","1707406","ocds-0ud2q6-IO-828041996-E65-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1313950.41","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, id=fomento-economico-de-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1313950.41","1853305","2018-06-16T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la calle Marte R. Gómez de Blvd. Fidel Veláquez a Calle Américo Villarreal G., Col. Vista Hermosa","Art. 43 s/f","Pavimentación con concreto hidráulico de la calle Marte R. Gómez de Blvd. Fidel Veláquez a Calle Américo Villarreal G., Col. Vista Hermosa",""
