"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.description","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[Galia Textil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557]","[{address={countryName=México}, roles=supplier, name=Galia Textil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E21-2016-975388","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","GALIA TEXTIL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","GALIA TEXTIL, S.A. DE C.V.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","975388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557}]","MATERIAL DE CURACIÓN","975388","true","Presencial","Instituto Mexicano del Seguro Social","2015-08-17T00:00:00.000Z","982641","ocds-0ud2q6-AA-019GYR091-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","5750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Galia Textil, S.A. de C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750","975388"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131223]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-131223-PR3-131223","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131223",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131223}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-131223",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-11-25T00:00:00.000Z","PR3-131223","ocds-0ud2q6-PR3-131223",,,,"8200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","PR3-131223",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131280]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-131280-PR3-131280","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131280",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131280}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-131280",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-12-06T00:00:00.000Z","PR3-131280","ocds-0ud2q6-PR3-131280",,,,"366232.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366232.72","PR3-131280",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131399]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-131399-PR3-131399","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131399",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131399}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-131399",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-11-29T00:00:00.000Z","PR3-131399","ocds-0ud2q6-PR3-131399",,,,"12800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12800","PR3-131399",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120303]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120303-PR2-120303","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120303",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120303}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120303",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-03-01T00:00:00.000Z","PR2-120303","ocds-0ud2q6-PR2-120303",,,,"36280",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36280","PR2-120303",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120349]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120349-PR2-120349","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120349",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120349}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120349",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-03-06T00:00:00.000Z","PR2-120349","ocds-0ud2q6-PR2-120349",,,,"4671.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4671.42","PR2-120349",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120606]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120606-PR2-120606","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120606",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120606}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120606",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-04-24T00:00:00.000Z","PR2-120606","ocds-0ud2q6-PR2-120606",,,,"47133.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47133.1","PR2-120606",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120641]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120641-PR2-120641","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120641",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120641}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120641",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120641","ocds-0ud2q6-PR2-120641",,,,"689080",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689080","PR2-120641","true","active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121158]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121158-PR2-121158","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121158",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121158}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121158",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-07-28T00:00:00.000Z","PR2-121158","ocds-0ud2q6-PR2-121158",,,,"4493",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4493","PR2-121158",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121408]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121408-PR2-121408","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121408",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121408}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121408",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-09-20T00:00:00.000Z","PR2-121408","ocds-0ud2q6-PR2-121408",,,,"46740",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46740","PR2-121408",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121579]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121579-PR2-121579","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121579",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121579}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121579",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-11-12T00:00:00.000Z","PR2-121579","ocds-0ud2q6-PR2-121579",,,,"74730",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74730","PR2-121579",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130239]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130239-PR3-130239","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130239",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130239}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130239",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-02-21T00:00:00.000Z","PR3-130239","ocds-0ud2q6-PR3-130239",,,,"51360",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51360","PR3-130239",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130252]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130252-PR3-130252","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130252",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130252}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130252",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-02-22T00:00:00.000Z","PR3-130252","ocds-0ud2q6-PR3-130252",,,,"171050.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171050.4","PR3-130252",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130031]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130031-PR3-130031","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130031",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130031}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130031",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-01-15T00:00:00.000Z","PR3-130031","ocds-0ud2q6-PR3-130031",,,,"99540",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99540","PR3-130031",,"active",,,,,,,
