"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/048/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A. DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-03-CISEN/048/03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[servicios-aereos-estrella-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","4100001","VEHICULOS Y EQUIPO DE TRANSPORTE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/048/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/048/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/048/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE","CISEN/048/03","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-03","ocds-0ud2q6-04100001-035-03","6.87430276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A. DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.87430276E7","CISEN/048/03"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-163&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-05-LPI-163","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sogams-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-163&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","LPI-163","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-05","ocds-0ud2q6-04100001-035-05","114500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114500","LPI-163"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-164&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-05-LPI-164","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[micro-access-international-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-164&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","LPI-164","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-05","ocds-0ud2q6-04100001-035-05","93624.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93624.8","LPI-164"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MACRO CENTRO DE SERVICIOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-165&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., details={type=company}, id=macro-centro-de-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-05-LPI-165","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[macro-centro-de-servicios-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-165&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","LPI-165","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-05","ocds-0ud2q6-04100001-035-05","61644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., id=macro-centro-de-servicios-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61644","LPI-165"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALEJANDRO RANGEL ZIEHL/ COMERCIALIZADORA RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-141&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALEJANDRO RANGEL ZIEHL/ COMERCIALIZADORA RANGEL, details={type=company}, id=alejandro-rangel-ziehl-comercializadora-rangel}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-06-LPI-141","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[alejandro-rangel-ziehl-comercializadora-rangel]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","4100001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-141&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","LPI-141","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-06","ocds-0ud2q6-04100001-035-06","36400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RANGEL ZIEHL/ COMERCIALIZADORA RANGEL, id=alejandro-rangel-ziehl-comercializadora-rangel}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36400","LPI-141"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLOBAL BUSINES COMPUTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-352&vv_provsino=0]","[{roles=supplier, name=GLOBAL BUSINES COMPUTER, S.A. DE C.V., details={type=company}, id=global-busines-computer-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-07-AD-352","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[global-busines-computer-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","4100001","Refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-352&vv_provsino=0}]","PATENTES, REGALýAS Y OTROS","AD-352","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-07","ocds-0ud2q6-04100001-035-07","223360.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL BUSINES COMPUTER, S.A. DE C.V., id=global-busines-computer-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223360.5","AD-352"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTEGRACION DE NEGOCIOS EN TECNOLOGýA DE INFORMACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-277&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRACION DE NEGOCIOS EN TECNOLOGýA DE INFORMACIýN, S.A. DE C.V., details={type=company}, id=integracion-de-negocios-en-tecnologya-de-informaciyn-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-07-LPI-277","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[integracion-de-negocios-en-tecnologya-de-informaciyn-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PATENTES, REGALýAS Y OTROS","[{id=compranet3-1620530467436}]","4100001","PATENTES, REGALýAS Y OTROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-277&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","PATENTES, REGALýAS Y OTROS","LPI-277","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-07","ocds-0ud2q6-04100001-035-07","7141200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE NEGOCIOS EN TECNOLOGýA DE INFORMACIýN, S.A. DE C.V., id=integracion-de-negocios-en-tecnologya-de-informaciyn-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7141200","LPI-277"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SAS INSTITUTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-278&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAS INSTITUTE, S.A. DE C.V., details={type=company}, id=sas-institute-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-07-LPI-278","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sas-institute-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PATENTES, REGALýAS Y OTROS","[{id=compranet3-1620530467436}]","4100001","PATENTES, REGALýAS Y OTROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-278&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","PATENTES, REGALýAS Y OTROS","LPI-278","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-07","ocds-0ud2q6-04100001-035-07","5193600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S.A. DE C.V., id=sas-institute-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5193600","LPI-278"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-464&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, details={type=company}, id=convertidores-estaticos-para-potencia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-08-LPI-464","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[convertidores-estaticos-para-potencia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","[{id=compranet3-1620530467436}]","4100001","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-464&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","LPI-464","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-08","ocds-0ud2q6-04100001-035-08","1773366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, id=convertidores-estaticos-para-potencia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1773366","LPI-464"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORONIX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-465&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORONIX, S.A DE C.V, details={type=company}, id=consultoronix-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-08-LPI-465","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[consultoronix-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","[{id=compranet3-1620530467436}]","4100001","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-465&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","LPI-465","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-08","ocds-0ud2q6-04100001-035-08","2174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORONIX, S.A DE C.V, id=consultoronix-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2174000","LPI-465"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HECHTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-466&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HECHTER, S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-08-LPI-466","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hechter-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","[{id=compranet3-1620530467436}]","4100001","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-466&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Maquinaria y equipo elýctrico y electrýnico, equipos y aparatos de comunicaciones y telecomunicaciones y equipo educacional y recreativo","LPI-466","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-035-08","ocds-0ud2q6-04100001-035-08","513700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHTER, S.A. DE C.V., id=hechter-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513700","LPI-466"
