"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-024-04-SSP/PFP/CNS/012/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[telefonos-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","[{id=compranet3-1620530467436}]","22100003","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/012/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2004&vv_provsino=0}]","Servicio del paquete integral de telecomunicaciones de voz y de datos, Local, LG, Nal. e Intern. y Mundial.","SSP/PFP/CNS/012/2004","POLICIA FEDERAL PREVENTIVA","22100003-024-04","ocds-0ud2q6-22100003-024-04","1.217391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217391304E7","SSP/PFP/CNS/012/2004"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2006&vv_provsino=0]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-052-06-SSP/PFP/CNS/091/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/091/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/091/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2006&vv_provsino=0}]","Servicio de suministro de alimentos y servicio de cafý para empleados y cadetes del C.F. en S.L.P.","SSP/PFP/CNS/091/2006","POLICIA FEDERAL PREVENTIVA","22100003-052-06","ocds-0ud2q6-22100003-052-06","12158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12158400","SSP/PFP/CNS/091/2006"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/110/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-012-05-SSP/PFP/CNS/110/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[qualita-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/110/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/110/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/110/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","SSP/PFP/CNS/110/2005","POLICIA FEDERAL PREVENTIVA","22100003-012-05","ocds-0ud2q6-22100003-012-05","12002505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12002505","SSP/PFP/CNS/110/2005"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[CORPORACIÓN QUANTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/107/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACIÓN QUANTUS, S.A. DE C.V., details={type=company}, id=corporacion-quantus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/107/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[corporacion-quantus-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/107/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/107/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/107/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","11995796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN QUANTUS, S.A. DE C.V., id=corporacion-quantus-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11995796","SSP/PFP/CNS/107/2002"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-07-SSP/PFP/CNS/050/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","SSP/PFP/CNS/050/2007","POLICIA FEDERAL PREVENTIVA","22100003-012-07","ocds-0ud2q6-22100003-012-07","1.195826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195826087E7","SSP/PFP/CNS/050/2007"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-06-SSP/PFP/CNS/035/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-gasolinero-plus-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","SSP/PFP/CNS/035/2006","POLICIA FEDERAL PREVENTIVA","22100003-009-06","ocds-0ud2q6-22100003-009-06","1.143609996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.143609996E7","SSP/PFP/CNS/035/2006"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., details={type=company}, id=automotriz-lypez-y-gonzylez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-08-SSP/PFP/CNS/094/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-lypez-y-gonzylez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/094/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/094/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/094/2008","POLICIA FEDERAL PREVENTIVA","22100003-013-08","ocds-0ud2q6-22100003-013-08","1.131086935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., id=automotriz-lypez-y-gonzylez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.131086935E7","SSP/PFP/CNS/094/2008"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/111/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-014-02-SSP/PFP/CNS/111/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[servicios-especializados-en-redes-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Renovacion Anual de la Licencia Corporativa de Productos Microsoft de la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001","Renovacion Anual de la Licencia Corporativa de Productos Microsoft de la Policía Federal Preventiva","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/111/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/111/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/111/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Renovacion Anual de la Licencia Corporativa de Productos Microsoft de la Policía Federal Preventiva","SSP/PFP/CNS/111/02","POLICIA FEDERAL PREVENTIVA","22100001-014-02","ocds-0ud2q6-22100001-014-02","1.12950929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12950929E7","SSP/PFP/CNS/111/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/227/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-022-03-SSP/PFP/CNS/227/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Licencia Corporativa de Productos Microsoft","[{id=compranet3-1620530467436}]","22100001","Licencia Corporativa de Productos Microsoft","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/227/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/227/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/227/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Licencia Corporativa de Productos Microsoft","SSP/PFP/CNS/227/2003","POLICIA FEDERAL PREVENTIVA","22100001-022-03","ocds-0ud2q6-22100001-022-03","1.120576554E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120576554E7","SSP/PFP/CNS/227/2003"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2008&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-09-SSP/PFP/CNS/056/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/056/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/056/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/056/2008","POLICIA FEDERAL PREVENTIVA","22100003-047-09","ocds-0ud2q6-22100003-047-09","1.120226082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120226082E7","SSP/PFP/CNS/056/2008"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/093/2007&vv_provsino=0]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-059-07-SSP/PFP/CNS/093/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jasman-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para automóvil","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/093/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/093/2007&vv_provsino=0}]","Llantas de hule para camión","SSP/PFP/CNS/093/2007","POLICIA FEDERAL PREVENTIVA","22100003-059-07","ocds-0ud2q6-22100003-059-07","10972180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10972180","SSP/PFP/CNS/093/2007"
