"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Proyectos y Estudios del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-006-14]","[{roles=supplier, name=Construcciones Proyectos y Estudios del Golfo S.A. de C.V., details={type=company}, id=construcciones-proyectos-y-estudios-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-006-14-API-GI-CS-35101-006-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-proyectos-y-estudios-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","[{id=pot-1620519810584}]","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-006-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-006-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-006-14}]","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","API-GI-CS-35101-006-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-20T00:00:00.000Z","API-GI-CS-35101-006-14","ocds-0ud2q6-API-GI-CS-35101-006-14","422049.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Proyectos y Estudios del Golfo S.A. de C.V., id=construcciones-proyectos-y-estudios-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422049.44","API-GI-CS-35101-006-14",
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Laura M. Segura Casados]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-08]","[{roles=supplier, name=Laura M. Segura Casados, details={type=person}, id=laura-m-segura-casados}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-03-08-API-GI-CS-6103-03-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[laura-m-segura-casados]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","[{id=pot-1620519810584}]","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-03-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-03-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-08}]","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","API-GI-CS-6103-03-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-02-28T00:00:00.000Z","API-GI-CS-6103-03-08","ocds-0ud2q6-API-GI-CS-6103-03-08","63400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura M. Segura Casados, id=laura-m-segura-casados}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63400","API-GI-CS-6103-03-08",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Victor Manuel Triana Cortina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-007-15]","[{roles=supplier, name=Victor Manuel Triana Cortina, details={type=person}, id=victor-manuel-triana-cortina}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-007-15-API-GI-CS-35101-007-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-triana-cortina]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","[{id=pot-1620519810584}]","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-007-15}]","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","API-GI-CS-35101-007-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-12T00:00:00.000Z","API-GI-CS-35101-007-15","ocds-0ud2q6-API-GI-CS-35101-007-15","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Victor Manuel Triana Cortina, id=victor-manuel-triana-cortina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","API-GI-CS-35101-007-15",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[HG Electroconstrucciones S.A. de .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-008-15]","[{roles=supplier, name=HG Electroconstrucciones S.A. de .C.V, details={type=company}, id=hg-electroconstrucciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-008-15-API-GI-CS-35101-008-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hg-electroconstrucciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","[{id=pot-1620519810584}]","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-008-15}]","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","API-GI-CS-35101-008-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-03-07T00:00:00.000Z","API-GI-CS-35101-008-15","ocds-0ud2q6-API-GI-CS-35101-008-15","293890.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HG Electroconstrucciones S.A. de .C.V, id=hg-electroconstrucciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293890.6","API-GI-CS-35101-008-15",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Asesor en Proyectos y Construcciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-07]","[{roles=supplier, name=Grupo Asesor en Proyectos y Construcciones SA de CV, details={type=company}, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-16-07-API-GI-CS-6103-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-asesor-en-proyectos-y-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","[{id=pot-1620519810584}]","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-16-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-07}]","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","API-GI-CS-6103-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-06-15T00:00:00.000Z","API-GI-CS-6103-16-07","ocds-0ud2q6-API-GI-CS-6103-16-07","205127.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Asesor en Proyectos y Construcciones SA de CV, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205127.56","API-GI-CS-6103-16-07",
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Agua perforaciones veracruzanas Patiño Canedo SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-07]","[{roles=supplier, name=Agua perforaciones veracruzanas Patiño Canedo SA de CV, details={type=company}, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-15-07-API-GI-CS-6103-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-15-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-15-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-07}]","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","API-GI-CS-6103-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-05-24T00:00:00.000Z","API-GI-CS-6103-15-07","ocds-0ud2q6-API-GI-CS-6103-15-07","48201.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agua perforaciones veracruzanas Patiño Canedo SA de CV, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48201.13","API-GI-CS-6103-15-07",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Mora Serrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-08]","[{roles=supplier, name=Guillermo Mora Serrano, details={type=person}, id=guillermo-mora-serrano}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-15-08-API-GI-CS-6103-15-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-15-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-15-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-08}]","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","API-GI-CS-6103-15-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-03-15T00:00:00.000Z","API-GI-CS-6103-15-08","ocds-0ud2q6-API-GI-CS-6103-15-08","247499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Mora Serrano, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247499","API-GI-CS-6103-15-08",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Victor Manuel Juarez Ortiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-10]","[{roles=supplier, name=Victor Manuel Juarez Ortiz, details={type=person}, id=victor-manuel-juarez-ortiz}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-16-10-API-GI-CS-6103-16-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-juarez-ortiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","[{id=pot-1620519810584}]","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-16-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-10}]","Deslindes y levantamiento topograficos de terrenos paquete 2 de proyecto ferroviario","API-GI-CS-6103-16-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-04-29T00:00:00.000Z","API-GI-CS-6103-16-10","ocds-0ud2q6-API-GI-CS-6103-16-10","367450.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Victor Manuel Juarez Ortiz, id=victor-manuel-juarez-ortiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367450.67","API-GI-CS-6103-16-10",
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Celso Hernandez Aponte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-10]","[{roles=supplier, name=Celso Hernandez Aponte, details={type=person}, id=celso-hernandez-aponte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-15-10-API-GI-CS-6103-15-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del documento de ajuste y modificación del estudio tecnico justificativo del cambio de uso de suelo en terrenos forestales por la construcción de la primera etapa del libramiento ferroviario tramo Zona de Actividades Logística-Rio Medio","[{id=pot-1620519810584}]","Elaboración del documento de ajuste y modificación del estudio tecnico justificativo del cambio de uso de suelo en terrenos forestales por la construcción de la primera etapa del libramiento ferroviario tramo Zona de Actividades Logística-Rio Medio","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-15-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-15-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-10}]","Elaboración del documento de ajuste y modificación del estudio tecnico justificativo del cambio de uso de suelo en terrenos forestales por la construcción de la primera etapa del libramiento ferroviario tramo Zona de Actividades Logística-Rio Medio","API-GI-CS-6103-15-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-05-28T00:00:00.000Z","API-GI-CS-6103-15-10","ocds-0ud2q6-API-GI-CS-6103-15-10","137544.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Celso Hernandez Aponte, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137544.28","API-GI-CS-6103-15-10",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ulises Luna Ortiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-07]","[{roles=supplier, name=Ulises Luna Ortiz, details={type=person}, id=ulises-luna-ortiz}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-17-07-API-GI-CS-6103-17-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ulises-luna-ortiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de proyecto ejecutivo del paso superior ferroviario y dos cajones de concreto para la vía del ferrocarril del recinto actual a la zona de actividades logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración de proyecto ejecutivo del paso superior ferroviario y dos cajones de concreto para la vía del ferrocarril del recinto actual a la zona de actividades logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-17-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-17-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-07}]","Elaboración de proyecto ejecutivo del paso superior ferroviario y dos cajones de concreto para la vía del ferrocarril del recinto actual a la zona de actividades logísticas del Puerto de Veracruz","API-GI-CS-6103-17-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-06-19T00:00:00.000Z","API-GI-CS-6103-17-07","ocds-0ud2q6-API-GI-CS-6103-17-07","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ulises Luna Ortiz, id=ulises-luna-ortiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","API-GI-CS-6103-17-07",
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Tomas Pereyra Mortera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-08]","[{roles=supplier, name=Tomas Pereyra Mortera, details={type=person}, id=tomas-pereyra-mortera}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-17-08-API-GI-CS-6103-17-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tomas-pereyra-mortera]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión técnica de trabajos ejecutados y pagados bajo el amparo del contrato API-GI-CO-6103-17-07 al mes de enero de 2008","[{id=pot-1620519810584}]","Revisión técnica de trabajos ejecutados y pagados bajo el amparo del contrato API-GI-CO-6103-17-07 al mes de enero de 2008","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-17-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-17-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-17-08}]","Revisión técnica de trabajos ejecutados y pagados bajo el amparo del contrato API-GI-CO-6103-17-07 al mes de enero de 2008","API-GI-CS-6103-17-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-03-16T00:00:00.000Z","API-GI-CS-6103-17-08","ocds-0ud2q6-API-GI-CS-6103-17-08","286750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tomas Pereyra Mortera, id=tomas-pereyra-mortera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286750","API-GI-CS-6103-17-08",
