"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994109]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E84-2016-1232898","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[turismo-y-convenciones-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MEMORÁNDUM DE ENTENDIMIENTO EN MATERIA DE COOPERACIÓN LABORAL STPS Y MINISTROS","[{id=compranet-1620524637144}]","014000999","false","Expirado","MEMORÁNDUM DE ENTENDIMIENTO EN MATERIA DE COOPERACIÓN LABORAL STPS Y MINISTROS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1232898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994109}]","MEMORÁNDUM DE ENTENDIMIENTO EN MATERIA DE COOPERACIÓN LABORAL STPS Y MINISTROS","1232898","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-10-14T00:00:00.000Z","1192743","ocds-0ud2q6-AA-014000999-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","4779104.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4779104.13","1232898"
"2019-01-24T01:16:35.000Z",,,"true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[INTEGRADORES BTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310966]","[{identifier={legalName=INTEGRADORES BTS SA DE CV, scheme=RUPC, id=366705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORES BTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradores-bts-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E84-2017-1700889","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[integradores-bts-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","39 Reunión Anual del Servicios Nacional de Empleo","[{id=compranet-1620524637144}]","014000999","false","Expirado","39 Reunión Anual del Servicios Nacional de Empleo","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1700889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310966}]","39 Reunión Anual CGSNE","1700889","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-29T00:00:00.000Z","1533658","ocds-0ud2q6-AA-014000999-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","196074.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INTEGRADORES BTS SA DE CV, id=integradores-bts-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196074.74","1700889"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[INTEGRADORES BTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310966]","[{identifier={legalName=INTEGRADORES BTS SA DE CV, scheme=RUPC, id=366705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORES BTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradores-bts-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E84-2017-1622201","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[integradores-bts-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","39 Reunión Anual del Servicios Nacional de Empleo","[{id=compranet-1620524637144}]","014000999","false","Expirado","39 Reunión Anual del Servicios Nacional de Empleo","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1622201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310966}]","39 Reunión Anual CGSNE","1622201","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-29T00:00:00.000Z","1533658","ocds-0ud2q6-AA-014000999-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","1960747.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INTEGRADORES BTS SA DE CV, id=integradores-bts-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1960747.41","1622201"
"2019-01-24T01:17:00.000Z","2016-10-31T14:42:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[MEGANORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994587]","[{identifier={legalName=MEGANORTE SA DE CV, scheme=RUPC, id=19782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGANORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meganorte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E85-2016-1238407","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[meganorte-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-11-01T11:30:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MATERIAL PROMOCIONAL EN MATERIA DE TRABAJO DIGNO Y SEGURIDAD SOCIAL","[{id=compranet-1620524637144}]","014000999","false","Expirado","MATERIAL PROMOCIONAL EN MATERIA DE TRABAJO DIGNO Y SEGURIDAD SOCIAL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1238407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994587}]","MATERIAL PROMOCIONAL EN MATERIA DE TRABAJO DIGNO Y SEGURIDAD SOCIAL","1238407","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1193227","ocds-0ud2q6-AA-014000999-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","358000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MEGANORTE SA DE CV, id=meganorte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358000","1238407"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1262139","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[televisa]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","TELEVISA","[{id=compranet-1620524637144}]","014000999","false","Expirado","TELEVISA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1262139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1262139","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=Televisa, id=televisa}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1262139"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[POTROS EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{identifier={legalName=POTROS EDITORES SA DE CV, scheme=RUPC, id=17247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTROS EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1261224","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[potros-editores-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","POTROS","[{id=compranet-1620524637144}]","014000999","false","Expirado","POTROS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1261224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1261224","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=POTROS EDITORES SA DE CV, id=potros-editores-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1261224"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[DIGITALES Y PRODUCTOS MELBEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{identifier={legalName=DIGITALES Y PRODUCTOS MELBEC SA DE CV, scheme=RUPC, id=569051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGITALES Y PRODUCTOS MELBEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digitales-y-productos-melbec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1261119","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[digitales-y-productos-melbec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","DIGITALES Y PRODUCTOS MELBEC","[{id=compranet-1620524637144}]","014000999","false","Expirado","DIGITALES Y PRODUCTOS MELBEC","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1261119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1261119","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=DIGITALES Y PRODUCTOS MELBEC SA DE CV, id=digitales-y-productos-melbec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1261119"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{identifier={legalName=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, scheme=RUPC, id=493710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1260863","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[consorcio-editorial-digital-astrea-sapi-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","GRUPO ASTREA","[{id=compranet-1620524637144}]","014000999","false","Expirado","GRUPO ASTREA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1260863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1260863","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1260863"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ESFERA PUBLICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{address={countryName=México}, roles=supplier, name=ESFERA PUBLICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esfera-publica-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1263516","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[esfera-publica-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ESFERA PUBLICA (ZACATECAS)","[{id=compranet-1620524637144}]","014000999","false","Expirado","ESFERA PUBLICA (ZACATECAS)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1263516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1263516","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESFERA PUBLICA S DE RL DE CV, id=esfera-publica-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1263516"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[GRUPO PUBLIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{address={countryName=México}, roles=supplier, name=GRUPO PUBLIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-publiza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1262389","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-publiza-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PUBLIZA","[{id=compranet-1620524637144}]","014000999","false","Expirado","PUBLIZA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1262389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1262389","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GRUPO PUBLIZA SA DE CV, id=grupo-publiza-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1262389"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[OCHOA COMUNICACION CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{identifier={legalName=OCHOA COMUNICACION CORPORATIVA SA DE CV, scheme=RUPC, id=338089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OCHOA COMUNICACION CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ochoa-comunicacion-corporativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1261080","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ochoa-comunicacion-corporativa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","OCHOA COMUNICACIÓN","[{id=compranet-1620524637144}]","014000999","false","Expirado","OCHOA COMUNICACIÓN","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1261080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1261080","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","176724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OCHOA COMUNICACION CORPORATIVA SA DE CV, id=ochoa-comunicacion-corporativa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176724.14","1261080"
