"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9173]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9173-9173","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","[{id=pot-1620519810584}]","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9173}]","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","9173","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9173","ocds-0ud2q6-9173","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","9173"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50464&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-05-D50464","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50464&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D50464","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641222-017-05","ocds-0ud2q6-00641222-017-05","339510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339510","D50464","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Guanajuato","641222","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50300&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-010-05-D50300","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50300&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","D50300","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641222-010-05","ocds-0ud2q6-00641222-010-05","339056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339056","D50300","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones de la Delegación Guanajuato","641222","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40619&p_CveDep=00641&p_CveUni=220&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-059-04-D40619","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos genéricos con empaque Sector Salud o en presentación comercial, con etiqueta, sello o sobreimpresión con la clave del Sector Salud, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","Adquisición de medicamentos genéricos con empaque Sector Salud o en presentación comercial, con etiqueta, sello o sobreimpresión con la clave del Sector Salud, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D40619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40619&p_CveDep=00641&p_CveUni=220&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos genéricos con empaque Sector Salud o en presentación comercial, con etiqueta, sello o sobreimpresión con la clave del Sector Salud, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","D40619","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641220-059-04","ocds-0ud2q6-00641220-059-04","83610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83610","D40619","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Durango","641220","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30666&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-034-03-D30666","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","[{id=compranet3-1620530467436}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30666&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","D30666","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641224-034-03","ocds-0ud2q6-00641224-034-03","116340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116340","D30666","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Guerrero","641224","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50477&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-021-05-D50477","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50477&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","D50477","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641224-021-05","ocds-0ud2q6-00641224-021-05","87600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87600","D50477","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Guerrero","641224","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40401&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-016-04-D40401","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciòn de Medicamentos Genèricos","[{id=compranet3-1620530467436}]","Adquisiciòn de Medicamentos Genèricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40401&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Medicamentos Genèricos","D40401","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641224-016-04","ocds-0ud2q6-00641224-016-04","88410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88410","D40401","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Guerrero","641224","MX-CPA","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ASTRAZENECA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126656]","[{address={countryName=México}, roles=supplier, name=ASTRAZENECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento de Adquisiciones","SA-012NCG001-N87-2012-133428","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEXIUM 40 MG ESOMEPRAZOL 40 mg.","[{id=compranet-1620524637144}]","NEXIUM 40 MG ESOMEPRAZOL 40 mg.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","133428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126656}]","NEXIUM 40 MG ESOMEPRAZOL 40 mg.","133428","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","204657","ocds-0ud2q6-SA-012NCG001-N87-2012","121680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA, S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/descargas","buyer","121680","133428","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","012NCG001","MX-CPA","[Adquisiciones]","INCMNSZ","Sergio Raul Aquino Avendaño","sergio-raul-aquino-avendano","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INCMNSZ","false"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MUÑOZ BUSTOS JAIME, ASTRAZENECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6691]","[{roles=supplier, name=MUÑOZ BUSTOS JAIME, details={type=person}, id=munoz-bustos-jaime}, {roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6691-6691","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[munoz-bustos-jaime, astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUDESONIDA (PLUMICORT 0.250MG)","[{id=pot-1620519810584}]","BUDESONIDA (PLUMICORT 0.250MG)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6691}]","BUDESONIDA (PLUMICORT 0.250MG)","6691","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6691","ocds-0ud2q6-6691","2820.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ BUSTOS JAIME, id=munoz-bustos-jaime}, {name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2820.22","6691",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMTELSAT S.A. DE C.V., ASTRAZENECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5072]","[{roles=supplier, name=COMTELSAT S.A. DE C.V., details={type=company}, id=comtelsat-sa-de-cv}, {roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5072-5072","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comtelsat-sa-de-cv, astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEROPENEM 1 GR. (MERREM)","[{id=pot-1620519810584}]","MEROPENEM 1 GR. (MERREM)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5072}]","MEROPENEM 1 GR. (MERREM)","5072","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5072","ocds-0ud2q6-5072","1045000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V., id=comtelsat-sa-de-cv}, {name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045000","5072",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HERNANDEZ GONZALEZ FABIOLA YANELY, ASTRAZENECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2960]","[{roles=supplier, name=HERNANDEZ GONZALEZ FABIOLA YANELY, details={type=person}, id=hernandez-gonzalez-fabiola-yanely}, {roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2960-2960","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hernandez-gonzalez-fabiola-yanely, astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUDESONIDA (PULMICORT 0.250 MG.)","[{id=pot-1620519810584}]","BUDESONIDA (PULMICORT 0.250 MG.)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2960}]","BUDESONIDA (PULMICORT 0.250 MG.)","2960","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2960","ocds-0ud2q6-2960","2820.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GONZALEZ FABIOLA YANELY, id=hernandez-gonzalez-fabiola-yanely}, {name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2820.22","2960",,,,,,,,,,,,,,,,,,,,,
