"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-05-24T00:00:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476525]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","AA-016F00001-E25-2018-1822678","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez","2018-05-14T23:00:00.000Z","miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1599767228359}]","016F00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","1822678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476525}]","SERVICIO DE TELEFONÍA CELULAR","1822678",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-03-31T00:00:00.000Z","1706674","ocds-0ud2q6-AA-016F00001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","140441.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140441.37","1822678","true","2018-06-05T12:51:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CELULAR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-31T00:00:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023320]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","AA-016F00001-E42-2016-1269867","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez",,"miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","016F00001","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","1269867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023320}]","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","1269867","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-12-31T00:00:00.000Z","1225498","ocds-0ud2q6-AA-016F00001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","23675.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23675.86","1269867",,,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Federal de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PROFEPA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131813]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-016E00001-E65-2017-1408760","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Nahum González Díaz",,"nahum-gonzalez-diaz","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","[{id=compranet-1620524637144}]","016E00001","false","Expirado","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","1408760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131813}]","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","1408760","true","Presencial","Procuraduría Federal de Protección al Ambiente","2018-02-28T00:00:00.000Z","1346110","ocds-0ud2q6-AA-016E00001-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","205677.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEPA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205677.28","1408760",,,,,,,
"2021-04-14T14:03:16.000Z",,"Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdiercción de Administración","CENACE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936021]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdiercción de Administración","AA-018TOM999-E4-2021-2434713","[contractTermination]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[radiomovil-dipsa-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","2020-12-31T12:00:00.000Z","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","Servicio de Comunicación Móvil para el CENACE","[{id=compranet-1618437772132}]","018TOM999","false","Expirado","Servicio de Comunicación Móvil para el CENACE","direct","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","2434713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936021}]","Servicio de Comunicación Móvil para el CENACE","2434713",,"Presencial","Centro Nacional de Control de Energía","2021-03-31T00:00:00.000Z","2210049","ocds-0ud2q6-AA-018TOM999-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","307463.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307463.79","2434713",,"2021-01-15T11:41:00.000Z",,"Servicio de Comunicación Móvil para el CENACE","Art. 41 fr. V","Servicio de Comunicación Móvil para el CENACE","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-05-04T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977254]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E35-2021-2492218","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-04-20T00:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de telefonía celular","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","036H00998","false","Expirado","Servicio de telefonía celular","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2492218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977254}]","Servicio de telefonía celular","2492218",,"Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2261900","ocds-0ud2q6-AA-036H00998-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","565722.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565722.54","2492218",,"2021-04-27T14:05:00.000Z",,"Servicio de telefonía celular","Art. 42 párrafo primero","Servicio de telefonía celular","No se utilizó el Contrato Marco"
"2022-02-18T17:21:22.000Z","2021-05-04T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977254]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E35-2021-2492218","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-04-20T00:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de telefonía celular","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","036H00998","false","Expirado","Servicio de telefonía celular","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2492218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977254}]","Servicio de telefonía celular","2492218",,"Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2261900","ocds-0ud2q6-AA-036H00998-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","565722.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565722.54","2492218",,"2021-04-27T14:05:00.000Z",,"Servicio de telefonía celular","Art. 42 párrafo primero","Servicio de telefonía celular","No se utilizó el Contrato Marco"
"2021-07-18T13:38:05.000Z","2020-03-17T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843553]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E16-2020-2310399","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-03-02T00:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}]","036H00998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2310399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843553}]","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","2310399",,"Presencial","Guardia Nacional","2020-04-30T00:00:00.000Z","2107145","ocds-0ud2q6-AA-036H00998-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","2310399",,"2020-05-08T15:35:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","No se utilizó el Contrato Marco"
"2022-02-18T19:37:29.000Z","2020-03-17T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843553]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E16-2020-2310399","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-03-02T00:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","036H00998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2310399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843553}]","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","2310399",,"Presencial","Guardia Nacional","2020-04-30T00:00:00.000Z","2107145","ocds-0ud2q6-AA-036H00998-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","2310399",,"2020-05-08T15:35:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","No se utilizó el Contrato Marco"
"2021-07-18T13:38:05.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854902]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E33-2020-2326369","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-05-29T00:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}]","036H00998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2326369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854902}]","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","2326369",,"Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2119655","ocds-0ud2q6-AA-036H00998-E33-2020","false","[{}]","05. Adjudicación Directa LAASSP","1379310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","2326369",,"2020-06-05T21:14:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","Art. 41 fr. I","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","No se utilizó el Contrato Marco"
"2022-02-18T19:37:29.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854902]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E33-2020-2326369","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[radiomovil-dipsa-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-05-29T00:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","036H00998","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2326369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854902}]","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","2326369",,"Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2119655","ocds-0ud2q6-AA-036H00998-E33-2020","false","[{}]","05. Adjudicación Directa LAASSP","1379310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","2326369",,"2020-06-05T21:14:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","Art. 41 fr. I","SERVICIO DE TELEFONÍA CELULAR PARA LA GUARDIA NACIONAL","No se utilizó el Contrato Marco"
