"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EXELENZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605897]","[{roles=supplier, name=EXELENZA SA DE CV, details={type=company}, id=exelenza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605897-605897","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[exelenza-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIBRACION INSTRUMENTO PARA PESAR OHAUS DE 0 A 3100 G D=001 G MOD ARC120 SERIE D 3641218420616 ID S000910606 00042 00015","[{id=pot-1620519810584}]","CALIBRACION INSTRUMENTO PARA PESAR OHAUS DE 0 A 3100 G D=001 G MOD ARC120 SERIE D 3641218420616 ID S000910606 00042 00015","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605897}]","CALIBRACION INSTRUMENTO PARA PESAR OHAUS DE 0 A 3100 G D=001 G MOD ARC120 SERIE D 3641218420616 ID S000910606 00042 00015","605897","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605897","ocds-0ud2q6-605897","9224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXELENZA SA DE CV, id=exelenza-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9224","605897"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JULIO FLORES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605898]","[{roles=supplier, name=JULIO FLORES MORALES, details={type=person}, id=julio-flores-morales}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605898-605898","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[julio-flores-morales]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE CONCRETO REFORZADO DE 122 CM DE DIAMETRO CLASE SCT3","[{id=pot-1620519810584}]","TUBO DE CONCRETO REFORZADO DE 122 CM DE DIAMETRO CLASE SCT3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605898}]","TUBO DE CONCRETO REFORZADO DE 122 CM DE DIAMETRO CLASE SCT3","605898","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605898","ocds-0ud2q6-605898","234600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO FLORES MORALES, id=julio-flores-morales}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234600","605898"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SERGIO ENRIQUE RODRIGUEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605899]","[{roles=supplier, name=SERGIO ENRIQUE RODRIGUEZ VEGA, details={type=person}, id=sergio-enrique-rodriguez-vega}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605899-605899","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sergio-enrique-rodriguez-vega]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEDRA LAJA PARA PISO","[{id=pot-1620519810584}]","PIEDRA LAJA PARA PISO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605899}]","PIEDRA LAJA PARA PISO","605899","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605899","ocds-0ud2q6-605899","33235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ENRIQUE RODRIGUEZ VEGA, id=sergio-enrique-rodriguez-vega}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33235","605899"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605900]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605900-605900","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605900}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605900","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605900","ocds-0ud2q6-605900","62256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62256","605900"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605901]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605901-605901","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605901}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605901","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605901","ocds-0ud2q6-605901","237659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237659","605901"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605902]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605902-605902","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605902}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605902","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605902","ocds-0ud2q6-605902","167199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167199","605902"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605903]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605903-605903","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605903}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605903","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605903","ocds-0ud2q6-605903","127903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127903","605903"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TUMATSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605904]","[{roles=supplier, name=TUMATSA SA DE CV, details={type=company}, id=tumatsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605904-605904","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[tumatsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE DE 13MM","[{id=pot-1620519810584}]","TUBO DE COBRE DE 13MM","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605904}]","TUBO DE COBRE DE 13MM","605904","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605904","ocds-0ud2q6-605904","3853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUMATSA SA DE CV, id=tumatsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3853","605904"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONCRETOS CRUZ AZUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605905]","[{roles=supplier, name=CONCRETOS CRUZ AZUL SA DE CV, details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605905-605905","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[concretos-cruz-azul-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO FC=250 KGCM2 NORMAL CON IMPERMEABILIZANTE","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO FC=250 KGCM2 NORMAL CON IMPERMEABILIZANTE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605905}]","CONCRETO PREMEZCLADO FC=250 KGCM2 NORMAL CON IMPERMEABILIZANTE","605905","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-10T00:00:00.000Z","605905","ocds-0ud2q6-605905","19437","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCRETOS CRUZ AZUL SA DE CV, id=concretos-cruz-azul-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19437","605905"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[KUNAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605906]","[{roles=supplier, name=KUNAT SA DE CV, details={type=company}, id=kunat-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605906-605906","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[kunat-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABINETE PDATA CENTER 42U X 40IN DE FONDO PUERTAS PERFORADAS MCA JAGUAR MEDIDAS DE EMPAQUE DE 206MT DE ALTO X 65CM DE ANCHO X 100CM DE FONDO","[{id=pot-1620519810584}]","GABINETE PDATA CENTER 42U X 40IN DE FONDO PUERTAS PERFORADAS MCA JAGUAR MEDIDAS DE EMPAQUE DE 206MT DE ALTO X 65CM DE ANCHO X 100CM DE FONDO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605906}]","GABINETE PDATA CENTER 42U X 40IN DE FONDO PUERTAS PERFORADAS MCA JAGUAR MEDIDAS DE EMPAQUE DE 206MT DE ALTO X 65CM DE ANCHO X 100CM DE FONDO","605906","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-10T00:00:00.000Z","605906","ocds-0ud2q6-605906","137655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUNAT SA DE CV, id=kunat-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137655","605906"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ANGELA BELINDA SALUD CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605907]","[{roles=supplier, name=ANGELA BELINDA SALUD CORREA, details={type=person}, id=angela-belinda-salud-correa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605907-605907","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[angela-belinda-salud-correa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605907}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605907","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-10T00:00:00.000Z","605907","ocds-0ud2q6-605907","112125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELA BELINDA SALUD CORREA, id=angela-belinda-salud-correa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112125","605907"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAUL CRUZ CERDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605908]","[{roles=supplier, name=RAUL CRUZ CERDA, details={type=person}, id=raul-cruz-cerda}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605908-605908","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[raul-cruz-cerda]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605908}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605908","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-10T00:00:00.000Z","605908","ocds-0ud2q6-605908","27154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL CRUZ CERDA, id=raul-cruz-cerda}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27154","605908"
