"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-05-OP-UITZI-006/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento a Torres y Antenas","[{id=compranet3-1620530467436}]",,"18572020",,,,"Mantenimiento a Torres y Antenas","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-006/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=D}]",,"Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","OP-UITZI-006/05",,"PETRÓLEOS MEXICANOS",,"18572020-003-05","ocds-0ud2q6-18572020-003-05",,,,"246571.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246571.01","OP-UITZI-006/05",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-05-OP-UITZI-002/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","[{id=compranet3-1620530467436}]",,"18572020",,,,"Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-002/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","OP-UITZI-002/05",,"PETRÓLEOS MEXICANOS",,"18572020-003-05","ocds-0ud2q6-18572020-003-05",,,,"161381.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161381.78","OP-UITZI-002/05",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0066&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Adquisiciones y Obra Pública Oriente","18164088-066-09-9400049270","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[coem-del-atlantico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MODIFICACION DE BASES PARA EL CAMBIO DE CUCHILLAS MID-A3359, CTS-73059 Y CTS-78442","[{id=compranet3-1620530467436}]",,"18164088",,,,"MODIFICACION DE BASES PARA EL CAMBIO DE CUCHILLAS MID-A3359, CTS-73059 Y CTS-78442","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400049270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0066&AnoInv=2009&TipInv=R}]",,"MODIFICACION DE BASES PARA EL CAMBIO DE CUCHILLAS MID-A3359, CTS-73059 Y CTS-78442","9400049270",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-066-09","ocds-0ud2q6-18164088-066-09",,,,"150381.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150381.72","9400049270",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Contratos del Activo Cinco Presidentes",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4153038250&p_CveDep=18575&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Contratos del Activo Cinco Presidentes","18575067-012-03-4153038250","[contract]","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[coem-del-atlantico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos del Activo Cinco Presidentes","unidad-compradora","MANTENIMIENTO CIVIL, ELECTRICO Y CHAPODEO A POLVORINES DEL ACTIVO DE PRODUCCIÓN CINCO PRESIDENTES Y DEL ACTIVO DE EXPLORACIÓN SALINA DEL ISTMO Y AL CAMPAMENTO DE LA BRIGADA DE EXPLORACIÓN EN EL PLAN.","[{id=compranet3-1620530467436}]",,"18575067",,,,"MANTENIMIENTO CIVIL, ELECTRICO Y CHAPODEO A POLVORINES DEL ACTIVO DE PRODUCCIÓN CINCO PRESIDENTES Y DEL ACTIVO DE EXPLORACIÓN SALINA DEL ISTMO Y AL CAMPAMENTO DE LA BRIGADA DE EXPLORACIÓN EN EL PLAN.","open","institution","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Contratos del Activo Cinco Presidentes","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4153038250","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4153038250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4153038250&p_CveDep=18575&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]",,"MANTENIMIENTO CIVIL, ELECTRICO Y CHAPODEO A POLVORINES DEL ACTIVO DE PRODUCCIÓN CINCO PRESIDENTES Y DEL ACTIVO DE EXPLORACIÓN SALINA DEL ISTMO Y AL CAMPAMENTO DE LA BRIGADA DE EXPLORACIÓN EN EL PLAN.","4153038250",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575067-012-03","ocds-0ud2q6-18575067-012-03",,,,"2364809.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2364809.27","4153038250",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-09-9400046174","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[coem-del-atlantico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","[{id=compranet3-1620530467436}]",,"18164088",,,,"SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046174","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2009&TipInv=R}]",,"SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","9400046174",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-026-09","ocds-0ud2q6-18164088-026-09",,,,"1040447.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040447.33","9400046174",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=HRM-S-050/2003&vv_provsino=0]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Hospital Regional de Minatitlán","18572013-069-03-HRM-S-050/2003","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Minatitlán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]",,"18572013",,,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-S-050/2003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-S-050/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=HRM-S-050/2003&vv_provsino=0}]",,"Maquinaria y equipo (servicio de mantenimiento y reparación)","HRM-S-050/2003",,"PETRÓLEOS MEXICANOS",,"18572013-069-03","ocds-0ud2q6-18572013-069-03",,,,"159547.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159547.98","HRM-S-050/2003",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0027&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-027-09-4300001794","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]",,"18572055",,,,"Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001794","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0027&AnoInv=2009&TipInv=R}]",,"Conservaciýn o mantenimiento de edificio","4300001794",,"PETRÓLEOS MEXICANOS",,"18572055-027-09","ocds-0ud2q6-18572055-027-09",,,,"2837851.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2837851.36","4300001794",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0125&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-125-10-4300001852","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]",,"18572055",,,,"Restauración de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001852","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0125&AnoInv=2010&TipInv=D}]",,"Restauración de edificio","4300001852",,"PETRÓLEOS MEXICANOS",,"18572055-125-10","ocds-0ud2q6-18572055-125-10",,,,"18183.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18183.32","4300001852",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0025&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-025-10-4300001842","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]",,"18572055",,,,"Conservación o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001842","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0025&AnoInv=2010&TipInv=D}]",,"Conservación o mantenimiento de edificio","4300001842",,"PETRÓLEOS MEXICANOS",,"18572055-025-10","ocds-0ud2q6-18572055-025-10",,,,"67008.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67008.21","4300001842",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-O1/03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Módulo de Adquisiciones Zona Istmo","18572020-011-02-OP-UITZI-O1/03","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","[{id=compranet3-1620530467436}]",,"18572020",,,,"Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-O1/03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-O1/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-O1/03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]",,"Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","OP-UITZI-O1/03",,"PETRÓLEOS MEXICANOS",,"18572020-011-02","ocds-0ud2q6-18572020-011-02",,,,"488780.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488780.54","OP-UITZI-O1/03",,"Nacional",,,,,
"2019-01-24T01:17:46.000Z","2014-03-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ",,"complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370601]","[{address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","AO-018T4O008-N1-2014-494847","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA EN LA CIUDAD DE COATZACOALCOS, VERACRUZ","[{id=compranet-1620524637144}]",,"018T4O008",,"false","Expirado","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA EN LA CIUDAD DE COATZACOALCOS, VERACRUZ","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","494847","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370601}]",,"MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA","494847",,"Pemex-Petroquímica","2014-07-28T00:00:00.000Z","556353","ocds-0ud2q6-AO-018T4O008-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","479757.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479757.28","494847","2014-03-03T17:49:00.000Z","Nacional","2014-03-04T12:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]",
